Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,113.3
CAL-62,CTRPv2,0.0041,115.7
CAL-62,CTRPv2,0.0081,118.0
CAL-62,CTRPv2,0.016,105.4
CAL-62,CTRPv2,0.032,127.9
CAL-62,CTRPv2,0.065,115.1
CAL-62,CTRPv2,0.13,118.6
CAL-62,CTRPv2,0.26,113.3
CAL-62,CTRPv2,0.52,98.16
CAL-62,CTRPv2,1.0,114.8
CAL-62,CTRPv2,2.1,84.94
CAL-62,CTRPv2,4.2,76.22
CAL-62,CTRPv2,8.3,43.6
CAL-62,CTRPv2,17.0,85.18
CAL-62,CTRPv2,33.0,75.52
CAL-62,CTRPv2,66.0,72.22
BCPAP,CTRPv2,0.002,106.8
BCPAP,CTRPv2,0.0041,110.7
BCPAP,CTRPv2,0.0081,105.9
BCPAP,CTRPv2,0.016,103.8
BCPAP,CTRPv2,0.032,105.9
BCPAP,CTRPv2,0.065,103.1
BCPAP,CTRPv2,0.13,101.0
BCPAP,CTRPv2,0.26,96.05
BCPAP,CTRPv2,0.52,84.69
BCPAP,CTRPv2,1.0,83.31
BCPAP,CTRPv2,2.1,79.65
BCPAP,CTRPv2,4.2,62.14
BCPAP,CTRPv2,8.3,47.89
BCPAP,CTRPv2,17.0,50.93
BCPAP,CTRPv2,33.0,44.4
BCPAP,CTRPv2,66.0,50.04
CGTH-W-1,CTRPv2,0.002,108.2
CGTH-W-1,CTRPv2,0.0041,110.4
CGTH-W-1,CTRPv2,0.0081,106.3
CGTH-W-1,CTRPv2,0.016,99.51
CGTH-W-1,CTRPv2,0.032,100.1
CGTH-W-1,CTRPv2,0.065,98.71
CGTH-W-1,CTRPv2,0.13,93.56
CGTH-W-1,CTRPv2,0.26,93.12
CGTH-W-1,CTRPv2,0.52,88.57
CGTH-W-1,CTRPv2,1.0,87.57
CGTH-W-1,CTRPv2,2.1,85.57
CGTH-W-1,CTRPv2,4.2,73.96
CGTH-W-1,CTRPv2,8.3,59.81
CGTH-W-1,CTRPv2,17.0,59.91
CGTH-W-1,CTRPv2,33.0,60.09
CGTH-W-1,CTRPv2,66.0,58.73
8305C,CTRPv2,0.002,104.8
8305C,CTRPv2,0.0041,94.48
8305C,CTRPv2,0.0081,92.68
8305C,CTRPv2,0.016,92.53
8305C,CTRPv2,0.032,92.71
8305C,CTRPv2,0.065,95.48
8305C,CTRPv2,0.13,93.79
8305C,CTRPv2,0.26,90.97
8305C,CTRPv2,0.52,97.19
8305C,CTRPv2,1.0,92.41
8305C,CTRPv2,2.1,88.5
8305C,CTRPv2,4.2,79.73
8305C,CTRPv2,8.3,77.08
8305C,CTRPv2,17.0,77.49
8305C,CTRPv2,33.0,74.42
8305C,CTRPv2,66.0,68.64
8505C,CTRPv2,0.002,102.6
8505C,CTRPv2,0.0041,102.3
8505C,CTRPv2,0.0081,78.36
8505C,CTRPv2,0.016,97.38
8505C,CTRPv2,0.032,99.13
8505C,CTRPv2,0.065,96.42
8505C,CTRPv2,0.13,93.85
8505C,CTRPv2,0.26,90.96
8505C,CTRPv2,0.52,85.51
8505C,CTRPv2,1.0,77.37
8505C,CTRPv2,2.1,79.99
8505C,CTRPv2,4.2,75.12
8505C,CTRPv2,8.3,68.73
8505C,CTRPv2,17.0,72.82
8505C,CTRPv2,33.0,69.38
8505C,CTRPv2,66.0,63.88
TTTHYROID,CTRPv2,0.002,106.2
TTTHYROID,CTRPv2,0.0041,109.7
TTTHYROID,CTRPv2,0.0081,93.03
TTTHYROID,CTRPv2,0.016,107.8
TTTHYROID,CTRPv2,0.032,105.3
TTTHYROID,CTRPv2,0.065,106.3
TTTHYROID,CTRPv2,0.13,108.4
TTTHYROID,CTRPv2,0.26,105.1
TTTHYROID,CTRPv2,0.52,106.7
TTTHYROID,CTRPv2,1.0,98.61
TTTHYROID,CTRPv2,2.1,108.0
TTTHYROID,CTRPv2,4.2,106.7
TTTHYROID,CTRPv2,8.3,88.3
TTTHYROID,CTRPv2,17.0,85.63
TTTHYROID,CTRPv2,33.0,95.12
TTTHYROID,CTRPv2,66.0,82.8
BHT-101,CTRPv2,0.002,87.62
BHT-101,CTRPv2,0.0081,57.15
BHT-101,CTRPv2,0.26,91.69
BHT-101,CTRPv2,1.0,70.74
BHT-101,CTRPv2,2.1,51.25
BHT-101,CTRPv2,4.2,57.54
BHT-101,CTRPv2,8.3,51.31
BHT-101,CTRPv2,17.0,71.86
BHT-101,CTRPv2,33.0,69.67
BHT-101,CTRPv2,66.0,60.28
FTC-133,CTRPv2,0.002,103.1
FTC-133,CTRPv2,0.0041,102.5
FTC-133,CTRPv2,0.0081,93.67
FTC-133,CTRPv2,0.016,95.65
FTC-133,CTRPv2,0.032,106.8
FTC-133,CTRPv2,0.065,106.4
FTC-133,CTRPv2,0.13,92.79
FTC-133,CTRPv2,0.26,98.34
FTC-133,CTRPv2,0.52,90.98
FTC-133,CTRPv2,1.0,88.85
FTC-133,CTRPv2,2.1,86.94
FTC-133,CTRPv2,4.2,87.2
FTC-133,CTRPv2,8.3,100.3
FTC-133,CTRPv2,17.0,105.6
FTC-133,CTRPv2,33.0,100.0
FTC-133,CTRPv2,66.0,87.32
TT2609-C02,CTRPv2,0.002,103.5
TT2609-C02,CTRPv2,0.0041,99.56
TT2609-C02,CTRPv2,0.0081,101.8
TT2609-C02,CTRPv2,0.016,97.16
TT2609-C02,CTRPv2,0.032,92.57
TT2609-C02,CTRPv2,0.065,94.42
TT2609-C02,CTRPv2,0.13,95.81
TT2609-C02,CTRPv2,0.26,94.32
TT2609-C02,CTRPv2,0.52,78.16
TT2609-C02,CTRPv2,1.0,93.44
TT2609-C02,CTRPv2,2.1,88.69
TT2609-C02,CTRPv2,4.2,89.49
TT2609-C02,CTRPv2,8.3,94.93
TT2609-C02,CTRPv2,17.0,86.44
TT2609-C02,CTRPv2,33.0,85.11
TT2609-C02,CTRPv2,66.0,47.39
FTC-238,CTRPv2,0.002,95.52
FTC-238,CTRPv2,0.0041,99.5
FTC-238,CTRPv2,0.0081,101.7
FTC-238,CTRPv2,0.016,93.36
FTC-238,CTRPv2,0.032,96.95
FTC-238,CTRPv2,0.065,96.45
FTC-238,CTRPv2,0.13,98.26
FTC-238,CTRPv2,0.26,96.91
FTC-238,CTRPv2,0.52,83.27
FTC-238,CTRPv2,1.0,96.24
FTC-238,CTRPv2,2.1,89.56
FTC-238,CTRPv2,4.2,92.49
FTC-238,CTRPv2,8.3,48.6
FTC-238,CTRPv2,17.0,51.0
FTC-238,CTRPv2,33.0,50.17
FTC-238,CTRPv2,66.0,37.53
