Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.0390625,103.098
HuH-7,GDSC1000,0.15625,105.396
HuH-7,GDSC1000,0.625,118.647
HuH-7,GDSC1000,2.5,54.7038
HuH-7,GDSC1000,10.0,4.70794
SNU-398,GDSC1000,0.0390625,104.919
SNU-398,GDSC1000,0.15625,98.2833
SNU-398,GDSC1000,0.625,95.0049
SNU-398,GDSC1000,2.5,60.3661
SNU-398,GDSC1000,10.0,11.3611
JHH-7,GDSC1000,0.0390625,115.313
JHH-7,GDSC1000,0.15625,111.809
JHH-7,GDSC1000,0.625,88.3918
JHH-7,GDSC1000,2.5,32.5106
JHH-7,GDSC1000,10.0,6.28236
huH-1,GDSC1000,0.0390625,104.412
huH-1,GDSC1000,0.15625,100.776
huH-1,GDSC1000,0.625,101.77
huH-1,GDSC1000,2.5,84.7024
huH-1,GDSC1000,10.0,33.9534
SNU-182,GDSC1000,0.0390625,103.254
SNU-182,GDSC1000,0.15625,100.601
SNU-182,GDSC1000,0.625,101.094
SNU-182,GDSC1000,2.5,51.853
SNU-182,GDSC1000,10.0,19.1358
SNU-449,GDSC1000,0.0390625,101.086
SNU-449,GDSC1000,0.15625,98.9605
SNU-449,GDSC1000,0.625,103.117
SNU-449,GDSC1000,2.5,90.8818
SNU-449,GDSC1000,10.0,10.928
C3A,GDSC1000,0.0390625,117.046
C3A,GDSC1000,0.15625,95.3269
C3A,GDSC1000,0.625,98.198
C3A,GDSC1000,2.5,88.088
C3A,GDSC1000,10.0,29.5555
Hep 3B2.1-7,GDSC1000,0.0390625,110.691
Hep 3B2.1-7,GDSC1000,0.15625,112.937
Hep 3B2.1-7,GDSC1000,0.625,103.54
Hep 3B2.1-7,GDSC1000,2.5,35.7013
Hep 3B2.1-7,GDSC1000,10.0,11.0471
JHH-6,GDSC1000,0.0390625,90.9799
JHH-6,GDSC1000,0.15625,89.2217
JHH-6,GDSC1000,0.625,91.847
JHH-6,GDSC1000,2.5,73.673
JHH-6,GDSC1000,10.0,3.67296
SK-HEP-1,GDSC1000,0.0390625,88.8
SK-HEP-1,GDSC1000,0.15625,98.2581
SK-HEP-1,GDSC1000,0.625,87.1028
SK-HEP-1,GDSC1000,2.5,51.4601
SK-HEP-1,GDSC1000,10.0,3.25191
JHH-2,GDSC1000,0.0390625,105.859
JHH-2,GDSC1000,0.15625,99.8865
JHH-2,GDSC1000,0.625,86.0544
JHH-2,GDSC1000,2.5,46.1468
JHH-2,GDSC1000,10.0,21.7553
SNU-387,GDSC1000,0.0390625,105.481
SNU-387,GDSC1000,0.15625,117.65
SNU-387,GDSC1000,0.625,114.774
SNU-387,GDSC1000,2.5,76.9794
SNU-387,GDSC1000,10.0,22.0542
HUH-6-clone5,GDSC1000,0.0390625,90.2598
HUH-6-clone5,GDSC1000,0.15625,89.8915
HUH-6-clone5,GDSC1000,0.625,82.7902
HUH-6-clone5,GDSC1000,2.5,48.3486
HUH-6-clone5,GDSC1000,10.0,4.07596
HLE,GDSC1000,0.0390625,93.6207
HLE,GDSC1000,0.15625,85.9405
HLE,GDSC1000,0.625,83.4389
HLE,GDSC1000,2.5,47.5488
HLE,GDSC1000,10.0,6.8996
JHH-4,GDSC1000,0.0390625,100.458
JHH-4,GDSC1000,0.15625,95.2693
JHH-4,GDSC1000,0.625,95.9566
JHH-4,GDSC1000,2.5,86.3407
JHH-4,GDSC1000,10.0,1.69002
SNU-423,GDSC1000,0.0390625,102.185
SNU-423,GDSC1000,0.15625,88.1459
SNU-423,GDSC1000,0.625,90.4377
SNU-423,GDSC1000,2.5,42.498
SNU-423,GDSC1000,10.0,12.2033
JHH-1,GDSC1000,0.0390625,114.575
JHH-1,GDSC1000,0.15625,117.361
JHH-1,GDSC1000,0.625,92.1521
JHH-1,GDSC1000,2.5,96.5934
JHH-1,GDSC1000,10.0,24.2477
SNU-878,CTRPv2,0.001,121.6
SNU-878,CTRPv2,0.002,122.1
SNU-878,CTRPv2,0.0041,122.6
SNU-878,CTRPv2,0.0081,116.9
SNU-878,CTRPv2,0.016,114.8
SNU-878,CTRPv2,0.032,118.2
SNU-878,CTRPv2,0.065,121.5
SNU-878,CTRPv2,0.13,121.3
SNU-878,CTRPv2,0.26,126.2
SNU-878,CTRPv2,0.52,99.6
SNU-878,CTRPv2,1.0,100.5
SNU-878,CTRPv2,2.1,96.72
SNU-878,CTRPv2,4.2,91.07
SNU-878,CTRPv2,8.3,47.69
SNU-878,CTRPv2,17.0,3.678
SNU-878,CTRPv2,33.0,4.666
Li-7,CTRPv2,0.001,105.0
