Dataset,Dose,Response
GDSC1000,0.000195313,100.895
GDSC1000,0.00078125,102.565
GDSC1000,0.003125,99.4569
GDSC1000,0.0125,89.4781
GDSC1000,0.05,71.4661
CTRPv2 rep 1,4.1e-05,106.5
CTRPv2 rep 1,8.1e-05,103.8
CTRPv2 rep 1,0.00016,106.3
CTRPv2 rep 1,0.00032,76.17
CTRPv2 rep 1,0.00065,107.8
CTRPv2 rep 1,0.0013,93.74
CTRPv2 rep 1,0.0026,104.7
CTRPv2 rep 1,0.0052,104.3
CTRPv2 rep 1,0.01,106.0
CTRPv2 rep 1,0.021,107.0
CTRPv2 rep 1,0.042,103.8
CTRPv2 rep 1,0.083,99.02
CTRPv2 rep 1,0.17,87.82
CTRPv2 rep 1,0.33,70.11
CTRPv2 rep 1,0.66,55.21
CTRPv2 rep 1,1.3,41.29
CTRPv2 rep 2,4.1e-05,106.1
CTRPv2 rep 2,8.1e-05,102.7
CTRPv2 rep 2,0.00016,101.6
CTRPv2 rep 2,0.00032,100.5
CTRPv2 rep 2,0.00065,101.9
CTRPv2 rep 2,0.0013,104.2
CTRPv2 rep 2,0.0026,106.1
CTRPv2 rep 2,0.0052,106.2
CTRPv2 rep 2,0.01,100.3
CTRPv2 rep 2,0.021,103.1
CTRPv2 rep 2,0.042,102.2
CTRPv2 rep 2,0.083,101.3
CTRPv2 rep 2,0.17,90.61
CTRPv2 rep 2,0.33,81.72
CTRPv2 rep 2,0.66,71.63
CTRPv2 rep 2,1.3,48.69
