Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.72
CTRPv2 rep 1,0.0041,82.77
CTRPv2 rep 1,0.0081,79.9
CTRPv2 rep 1,0.016,87.3
CTRPv2 rep 1,0.032,77.38
CTRPv2 rep 1,0.13,89.24
CTRPv2 rep 1,0.26,61.04
CTRPv2 rep 1,0.52,45.72
CTRPv2 rep 1,1.0,51.26
CTRPv2 rep 1,2.1,49.72
CTRPv2 rep 1,4.2,51.93
CTRPv2 rep 1,8.3,53.89
CTRPv2 rep 1,17.0,57.78
CTRPv2 rep 1,33.0,48.23
CTRPv2 rep 1,66.0,50.9
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,108.5
CTRPv2 rep 2,0.0081,109.5
CTRPv2 rep 2,0.016,106.6
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,107.7
CTRPv2 rep 2,0.13,70.26
CTRPv2 rep 2,0.26,52.27
CTRPv2 rep 2,0.52,34.59
CTRPv2 rep 2,1.0,34.23
CTRPv2 rep 2,2.1,33.0
CTRPv2 rep 2,4.2,32.04
CTRPv2 rep 2,8.3,27.88
CTRPv2 rep 2,17.0,25.33
CTRPv2 rep 2,33.0,21.98
CTRPv2 rep 2,66.0,22.36
CTRPv2 rep 3,0.002,100.1
CTRPv2 rep 3,0.0041,88.9
CTRPv2 rep 3,0.0081,91.23
CTRPv2 rep 3,0.016,90.07
CTRPv2 rep 3,0.032,94.34
CTRPv2 rep 3,0.065,37.0
CTRPv2 rep 3,0.13,47.8
CTRPv2 rep 3,0.26,42.72
CTRPv2 rep 3,0.52,44.21
CTRPv2 rep 3,1.0,41.77
CTRPv2 rep 3,2.1,43.09
CTRPv2 rep 3,4.2,35.55
CTRPv2 rep 3,8.3,31.84
CTRPv2 rep 3,17.0,33.36
CTRPv2 rep 3,33.0,29.64
CTRPv2 rep 3,66.0,32.38
