Dataset,Dose,Response
CTRPv2 rep 1,0.0015,52.22
CTRPv2 rep 1,0.003,81.07
CTRPv2 rep 1,0.0061,39.46
CTRPv2 rep 1,0.012,30.65
CTRPv2 rep 1,0.024,37.97
CTRPv2 rep 1,0.049,38.37
CTRPv2 rep 1,0.097,37.12
CTRPv2 rep 1,0.19,45.85
CTRPv2 rep 1,0.39,48.51
CTRPv2 rep 1,0.78,48.58
CTRPv2 rep 1,1.6,47.76
CTRPv2 rep 1,3.1,46.98
CTRPv2 rep 1,6.2,42.77
CTRPv2 rep 1,12.0,42.12
CTRPv2 rep 1,25.0,36.31
CTRPv2 rep 1,50.0,11.22
CTRPv2 rep 2,0.0015,78.6
CTRPv2 rep 2,0.003,91.13
CTRPv2 rep 2,0.0061,47.22
CTRPv2 rep 2,0.012,42.66
CTRPv2 rep 2,0.024,50.71
CTRPv2 rep 2,0.049,46.88
CTRPv2 rep 2,0.097,55.0
CTRPv2 rep 2,0.19,59.72
CTRPv2 rep 2,0.39,63.17
CTRPv2 rep 2,0.78,68.02
CTRPv2 rep 2,1.6,52.69
CTRPv2 rep 2,3.1,47.22
CTRPv2 rep 2,6.2,44.51
CTRPv2 rep 2,12.0,45.64
CTRPv2 rep 2,25.0,40.25
CTRPv2 rep 2,50.0,28.32
