Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.04,105.112
IHH-4,GDSC1000,0.08,98.409
IHH-4,GDSC1000,0.16,97.2053
IHH-4,GDSC1000,0.32,103.466
IHH-4,GDSC1000,0.64,98.8566
IHH-4,GDSC1000,1.28,76.1572
IHH-4,GDSC1000,2.56,47.9863
IHH-4,GDSC1000,5.12,15.4445
IHH-4,GDSC1000,10.24,14.1929
BCPAP,GDSC1000,0.04,97.3881
BCPAP,GDSC1000,0.08,100.847
BCPAP,GDSC1000,0.16,90.4768
BCPAP,GDSC1000,0.32,109.488
BCPAP,GDSC1000,0.64,94.8503
BCPAP,GDSC1000,1.28,106.348
BCPAP,GDSC1000,2.56,88.668
BCPAP,GDSC1000,5.12,83.8135
BCPAP,GDSC1000,10.24,56.9366
TT,GDSC1000,0.04,106.869
TT,GDSC1000,0.08,104.585
TT,GDSC1000,0.16,87.9714
TT,GDSC1000,0.32,89.8301
TT,GDSC1000,0.64,87.1897
TT,GDSC1000,1.28,82.9553
TT,GDSC1000,2.56,74.7038
TT,GDSC1000,5.12,70.4253
TT,GDSC1000,10.24,75.508
HTC-C3,GDSC1000,0.04,97.6779
HTC-C3,GDSC1000,0.08,91.7738
HTC-C3,GDSC1000,0.16,93.1353
HTC-C3,GDSC1000,0.32,95.4827
HTC-C3,GDSC1000,0.64,100.081
HTC-C3,GDSC1000,1.28,103.479
HTC-C3,GDSC1000,2.56,95.5192
HTC-C3,GDSC1000,5.12,86.9021
HTC-C3,GDSC1000,10.24,77.753
K5,GDSC1000,0.04,90.451
K5,GDSC1000,0.08,105.602
K5,GDSC1000,0.16,92.9806
K5,GDSC1000,0.32,99.8852
K5,GDSC1000,0.64,87.8751
K5,GDSC1000,1.28,82.4988
K5,GDSC1000,2.56,79.6375
K5,GDSC1000,5.12,71.9486
K5,GDSC1000,10.24,81.4384
TT2609-C02,GDSC1000,0.04,106.077
TT2609-C02,GDSC1000,0.08,106.641
TT2609-C02,GDSC1000,0.16,101.656
TT2609-C02,GDSC1000,0.32,129.045
TT2609-C02,GDSC1000,0.64,144.631
TT2609-C02,GDSC1000,1.28,108.715
TT2609-C02,GDSC1000,2.56,74.8088
TT2609-C02,GDSC1000,5.12,66.0832
TT2609-C02,GDSC1000,10.24,59.3386
RO82-W-1,GDSC1000,0.04,116.487
RO82-W-1,GDSC1000,0.08,118.401
RO82-W-1,GDSC1000,0.16,120.299
RO82-W-1,GDSC1000,0.32,118.715
RO82-W-1,GDSC1000,0.64,104.501
RO82-W-1,GDSC1000,1.28,99.0079
RO82-W-1,GDSC1000,2.56,95.3688
RO82-W-1,GDSC1000,5.12,81.3117
RO82-W-1,GDSC1000,10.24,89.7897
K2,GDSC1000,0.04,113.978
K2,GDSC1000,0.08,99.7074
K2,GDSC1000,0.16,110.416
K2,GDSC1000,0.32,95.4665
K2,GDSC1000,0.64,112.209
K2,GDSC1000,1.28,107.028
K2,GDSC1000,2.56,96.8749
K2,GDSC1000,5.12,92.5476
K2,GDSC1000,10.24,96.2681
KMH-2,GDSC1000,0.04,97.8389
KMH-2,GDSC1000,0.08,98.9535
KMH-2,GDSC1000,0.16,98.3579
KMH-2,GDSC1000,0.32,98.8806
KMH-2,GDSC1000,0.64,92.2253
KMH-2,GDSC1000,1.28,87.3651
KMH-2,GDSC1000,2.56,72.2722
KMH-2,GDSC1000,5.12,7.58767
KMH-2,GDSC1000,10.24,7.49
8505C,GDSC1000,0.04,105.493
8505C,GDSC1000,0.08,86.2514
8505C,GDSC1000,0.16,106.876
8505C,GDSC1000,0.32,102.379
8505C,GDSC1000,0.64,106.892
8505C,GDSC1000,1.28,69.4609
8505C,GDSC1000,2.56,54.1475
8505C,GDSC1000,5.12,43.8501
8505C,GDSC1000,10.24,36.6357
8305C,GDSC1000,0.04,104.102
8305C,GDSC1000,0.08,93.8887
8305C,GDSC1000,0.16,103.159
8305C,GDSC1000,0.32,106.274
8305C,GDSC1000,0.64,100.856
8305C,GDSC1000,1.28,60.5581
8305C,GDSC1000,2.56,22.0225
8305C,GDSC1000,5.12,15.1881
8305C,GDSC1000,10.24,26.1574
ASH-3,GDSC1000,0.04,113.8
ASH-3,GDSC1000,0.08,131.12
ASH-3,GDSC1000,0.16,105.328
ASH-3,GDSC1000,0.32,104.638
ASH-3,GDSC1000,0.64,96.5594
ASH-3,GDSC1000,1.28,102.192
ASH-3,GDSC1000,2.56,85.7946
ASH-3,GDSC1000,5.12,69.5223
ASH-3,GDSC1000,10.24,74.0808
FTC-133,GDSC1000,0.04,65.7011
FTC-133,GDSC1000,0.08,108.21
FTC-133,GDSC1000,0.16,114.363
FTC-133,GDSC1000,0.32,108.677
FTC-133,GDSC1000,0.64,103.379
FTC-133,GDSC1000,1.28,104.747
FTC-133,GDSC1000,2.56,112.503
FTC-133,GDSC1000,5.12,115.145
FTC-133,GDSC1000,10.24,97.6019
BHT-101,GDSC1000,0.04,101.021
BHT-101,GDSC1000,0.08,96.88
BHT-101,GDSC1000,0.16,101.265
BHT-101,GDSC1000,0.32,106.016
BHT-101,GDSC1000,0.64,105.273
BHT-101,GDSC1000,1.28,89.0179
BHT-101,GDSC1000,2.56,99.4321
BHT-101,GDSC1000,5.12,97.5372
BHT-101,GDSC1000,10.24,108.175
CGTH-W-1,GDSC1000,0.04,89.0725
CGTH-W-1,GDSC1000,0.08,88.2304
CGTH-W-1,GDSC1000,0.16,98.7516
CGTH-W-1,GDSC1000,0.32,109.585
CGTH-W-1,GDSC1000,0.64,110.375
CGTH-W-1,GDSC1000,1.28,105.388
CGTH-W-1,GDSC1000,2.56,92.6795
CGTH-W-1,GDSC1000,5.12,86.6967
CGTH-W-1,GDSC1000,10.24,62.9256
CAL-62,GDSC1000,0.04,97.2678
CAL-62,GDSC1000,0.08,97.9536
CAL-62,GDSC1000,0.16,95.9993
CAL-62,GDSC1000,0.32,98.3743
CAL-62,GDSC1000,0.64,90.3564
CAL-62,GDSC1000,1.28,81.3403
CAL-62,GDSC1000,2.56,67.7289
CAL-62,GDSC1000,5.12,52.8176
CAL-62,GDSC1000,10.24,51.1491
CAL-62,CTRPv2,0.001,111.7
CAL-62,CTRPv2,0.002,108.4
CAL-62,CTRPv2,0.0041,113.0
CAL-62,CTRPv2,0.0081,113.3
CAL-62,CTRPv2,0.016,111.0
CAL-62,CTRPv2,0.032,113.3
CAL-62,CTRPv2,0.065,75.29
CAL-62,CTRPv2,0.13,112.6
CAL-62,CTRPv2,0.26,109.0
CAL-62,CTRPv2,0.52,106.4
CAL-62,CTRPv2,1.0,79.69
CAL-62,CTRPv2,2.1,110.0
CAL-62,CTRPv2,4.2,93.61
CAL-62,CTRPv2,8.3,76.33
CAL-62,CTRPv2,17.0,76.21
CAL-62,CTRPv2,33.0,49.86
BCPAP,CTRPv2,0.001,118.7
BCPAP,CTRPv2,0.002,119.7
BCPAP,CTRPv2,0.0081,121.2
BCPAP,CTRPv2,0.016,121.6
BCPAP,CTRPv2,0.032,115.1
BCPAP,CTRPv2,0.13,124.6
BCPAP,CTRPv2,0.26,95.27
BCPAP,CTRPv2,0.52,122.7
BCPAP,CTRPv2,2.1,122.7
