Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.3772
GDSC1000 rep 1,0.078125,71.7088
GDSC1000 rep 1,0.15625,89.1616
GDSC1000 rep 1,0.3125,108.859
GDSC1000 rep 1,0.625,97.8435
GDSC1000 rep 1,1.25,87.3701
GDSC1000 rep 1,2.5,90.6911
GDSC1000 rep 1,5.0,91.3886
GDSC1000 rep 1,10.0,107.903
GDSC1000 rep 2,0.0390625,98.3321
GDSC1000 rep 2,0.15625,100.923
GDSC1000 rep 2,0.625,99.2086
GDSC1000 rep 2,2.5,94.5522
GDSC1000 rep 2,10.0,97.0887
CTRPv2,0.001,104.1
CTRPv2,0.002,103.7
CTRPv2,0.0041,102.4
CTRPv2,0.0081,106.2
CTRPv2,0.016,114.3
CTRPv2,0.032,115.9
CTRPv2,0.065,106.1
CTRPv2,0.13,112.5
CTRPv2,0.26,116.6
CTRPv2,0.52,121.7
CTRPv2,1.0,106.4
CTRPv2,2.1,107.5
CTRPv2,4.2,107.3
CTRPv2,8.3,103.5
CTRPv2,17.0,86.57
CTRPv2,33.0,73.31
