Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,9.919,11.6,8.95,32.451,0.0799
NCI-SNU-5,GDSC1000,0.056,N/A,0.00152,99.944,0
NCI-SNU-16,GDSC1000,0.270,42.9,38,19.169,0
OCUM-1,GDSC1000,3.566,66,24.9,39.724,0
TMK-1,GDSC1000,6.720,N/A,7.75,65.507,0.0289
MKN28,GDSC1000,6.792,N/A,11.7,51.915,0.0318
FU97,GDSC1000,7.664,332,332,0.000,0
RERF-GC-1B,GDSC1000,24.042,7.72,7.72,0.000,0.179
MKN45,GDSC1000,2.829,N/A,15.1,55.132,0.0139
Hs 746T,GDSC1000,0.255,N/A,5.58,98.896,0
ECC10,GDSC1000,6.712,19,19,0.000,0.0411
AGS,GDSC1000,6.900,N/A,7.39,62.883,0.0389
GCIY,GDSC1000,5.857,306,306,0.000,0
23132-87,GDSC1000,11.912,16.8,7.18,39.842,0.0828
NUGC-3,GDSC1000,2.838,N/A,12.4,69.243,0.0123
MKN1,GDSC1000,3.479,24.9,24.9,0.000,0
NUGC-4,GDSC1000,16.301,8.73,8.73,0.000,0.134
TGBC11TKB,GDSC1000,8.235,18.6,18.6,0.000,0.0507
HSC-39,GDSC1000,2.593,N/A,1.68,94.815,0
SCH,GDSC1000,0.693,N/A,0.513,98.614,0
IM-95,GDSC1000,6.705,N/A,7.47,64.323,0.0345
NCI-SNU-1,GDSC1000,22.650,8.35,4.51,24.052,0.168
HGC-27,GDSC1000,16.536,8.32,8.32,0.000,0.141
GT3TKB,GDSC1000,1.183,27,27,0.000,0
