Dataset,Dose,Response
GDSC1000 rep 1,0.015625,118.538
GDSC1000 rep 1,0.03125,115.206
GDSC1000 rep 1,0.0625,100.412
GDSC1000 rep 1,0.125,105.653
GDSC1000 rep 1,0.25,97.7384
GDSC1000 rep 1,0.5,90.4485
GDSC1000 rep 1,1.0,97.7873
GDSC1000 rep 1,2.0,89.7756
GDSC1000 rep 1,4.0,77.1071
GDSC1000 rep 2,0.015625,85.9199
GDSC1000 rep 2,0.0625,77.7962
GDSC1000 rep 2,0.25,64.6924
GDSC1000 rep 2,1.0,64.5311
GDSC1000 rep 2,4.0,69.4955
CTRPv2,0.0081,66.47
CTRPv2,0.016,96.93
CTRPv2,0.032,75.01
CTRPv2,0.065,64.2
CTRPv2,0.13,35.88
CTRPv2,0.26,59.14
CTRPv2,0.52,58.06
CTRPv2,1.0,44.96
CTRPv2,2.1,50.89
CTRPv2,4.2,51.68
CTRPv2,8.3,49.49
CTRPv2,17.0,48.37
CTRPv2,33.0,45.52
CTRPv2,66.0,47.8
CTRPv2,130.0,46.95
CTRPv2,270.0,21.59
