Cell Line,Dataset,Dose,Response
Ca-Ski,GDSC1000,0.001,89.7236
Ca-Ski,GDSC1000,0.002,96.2163
Ca-Ski,GDSC1000,0.004,98.194
Ca-Ski,GDSC1000,0.008,90.8267
Ca-Ski,GDSC1000,0.016,92.3975
Ca-Ski,GDSC1000,0.032,32.2166
Ca-Ski,GDSC1000,0.064,10.1634
Ca-Ski,GDSC1000,0.128,7.49359
Ca-Ski,GDSC1000,0.256,10.5954
DoTc2-4510,GDSC1000,0.001,-2.59075
DoTc2-4510,GDSC1000,0.002,99.5963
DoTc2-4510,GDSC1000,0.004,108.276
DoTc2-4510,GDSC1000,0.008,91.102
DoTc2-4510,GDSC1000,0.016,34.4634
DoTc2-4510,GDSC1000,0.032,8.27233
DoTc2-4510,GDSC1000,0.064,10.6967
DoTc2-4510,GDSC1000,0.128,11.9159
DoTc2-4510,GDSC1000,0.256,7.08795
HT-3,GDSC1000,0.001,110.979
HT-3,GDSC1000,0.002,89.8509
HT-3,GDSC1000,0.004,84.0557
HT-3,GDSC1000,0.008,79.1771
HT-3,GDSC1000,0.016,79.6143
HT-3,GDSC1000,0.032,68.8027
HT-3,GDSC1000,0.064,70.899
HT-3,GDSC1000,0.128,67.7396
HT-3,GDSC1000,0.256,69.7726
MS751,GDSC1000,0.001,90.6575
MS751,GDSC1000,0.002,82.0252
MS751,GDSC1000,0.004,85.7998
MS751,GDSC1000,0.008,83.8478
MS751,GDSC1000,0.016,85.7089
MS751,GDSC1000,0.032,89.8881
MS751,GDSC1000,0.064,92.1356
MS751,GDSC1000,0.128,39.8872
MS751,GDSC1000,0.256,34.5919
BOKU,GDSC1000,0.001,98.1062
BOKU,GDSC1000,0.002,101.488
BOKU,GDSC1000,0.004,112.844
BOKU,GDSC1000,0.008,110.247
BOKU,GDSC1000,0.016,75.9722
BOKU,GDSC1000,0.032,45.5538
BOKU,GDSC1000,0.064,44.6511
BOKU,GDSC1000,0.128,36.6577
BOKU,GDSC1000,0.256,43.454
C-4 I,GDSC1000,0.001,109.147
C-4 I,GDSC1000,0.002,102.463
C-4 I,GDSC1000,0.004,87.8539
C-4 I,GDSC1000,0.008,83.4565
C-4 I,GDSC1000,0.016,70.4808
C-4 I,GDSC1000,0.032,37.5138
C-4 I,GDSC1000,0.064,4.10565
C-4 I,GDSC1000,0.128,3.89465
C-4 I,GDSC1000,0.256,3.9028
OMC-1,GDSC1000,0.001,83.4889
OMC-1,GDSC1000,0.002,90.941
OMC-1,GDSC1000,0.004,93.9737
OMC-1,GDSC1000,0.008,80.4562
OMC-1,GDSC1000,0.016,11.2904
OMC-1,GDSC1000,0.032,13.138
OMC-1,GDSC1000,0.064,10.7879
OMC-1,GDSC1000,0.128,8.96847
OMC-1,GDSC1000,0.256,8.56476
C-33-A,GDSC1000,0.001,110.586
C-33-A,GDSC1000,0.002,99.0067
C-33-A,GDSC1000,0.004,71.6172
C-33-A,GDSC1000,0.008,83.0093
C-33-A,GDSC1000,0.016,48.5612
C-33-A,GDSC1000,0.032,4.27055
C-33-A,GDSC1000,0.064,4.5755
C-33-A,GDSC1000,0.128,3.17188
C-33-A,GDSC1000,0.256,5.49814
SW756,GDSC1000,0.001,84.5214
SW756,GDSC1000,0.002,96.5144
SW756,GDSC1000,0.004,92.8986
SW756,GDSC1000,0.008,87.4454
SW756,GDSC1000,0.016,102.128
SW756,GDSC1000,0.032,60.4803
SW756,GDSC1000,0.064,18.1165
SW756,GDSC1000,0.128,5.44319
SW756,GDSC1000,0.256,7.08686
HeLa,GDSC1000,0.001,90.2222
HeLa,GDSC1000,0.002,87.8691
HeLa,GDSC1000,0.004,91.0781
HeLa,GDSC1000,0.008,92.7884
HeLa,GDSC1000,0.016,86.9841
HeLa,GDSC1000,0.032,55.1478
HeLa,GDSC1000,0.064,52.3517
HeLa,GDSC1000,0.128,14.9709
HeLa,GDSC1000,0.256,13.0473
ME-180,GDSC1000,0.001,84.9026
ME-180,GDSC1000,0.002,80.5166
ME-180,GDSC1000,0.004,89.5391
ME-180,GDSC1000,0.008,93.0129
ME-180,GDSC1000,0.016,125.861
ME-180,GDSC1000,0.032,117.133
ME-180,GDSC1000,0.064,43.7633
ME-180,GDSC1000,0.128,9.02523
ME-180,GDSC1000,0.256,11.2565
SiHa,GDSC1000,0.001,71.598
SiHa,GDSC1000,0.002,89.5248
SiHa,GDSC1000,0.004,90.4636
SiHa,GDSC1000,0.008,88.7149
SiHa,GDSC1000,0.016,91.2428
SiHa,GDSC1000,0.032,99.8254
SiHa,GDSC1000,0.064,101.49
SiHa,GDSC1000,0.128,65.5948
SiHa,GDSC1000,0.256,93.872
SKG-IIIa,GDSC1000,0.001,93.845
SKG-IIIa,GDSC1000,0.002,92.6675
SKG-IIIa,GDSC1000,0.004,98.0655
SKG-IIIa,GDSC1000,0.008,90.1288
SKG-IIIa,GDSC1000,0.016,95.7445
SKG-IIIa,GDSC1000,0.032,86.4077
SKG-IIIa,GDSC1000,0.064,29.3116
SKG-IIIa,GDSC1000,0.128,18.4438
SKG-IIIa,GDSC1000,0.256,18.4969
