Dataset,Dose,Response
GDSC1000,0.125,113.074
GDSC1000,0.25,114.182
GDSC1000,0.5,115.786
GDSC1000,1.0,111.046
GDSC1000,2.0,112.842
GDSC1000,4.0,114.941
GDSC1000,8.0,117.375
GDSC1000,16.0,99.4307
GDSC1000,32.0,98.4679
CTRPv2,0.0041,98.3
CTRPv2,0.0081,92.84
CTRPv2,0.016,99.86
CTRPv2,0.032,106.9
CTRPv2,0.065,98.05
CTRPv2,0.13,96.49
CTRPv2,0.26,98.08
CTRPv2,0.52,92.73
CTRPv2,1.0,17.75
CTRPv2,2.1,11.31
CTRPv2,4.2,12.4
CTRPv2,8.3,12.4
CTRPv2,17.0,16.61
CTRPv2,33.0,18.03
CTRPv2,66.0,17.59
CTRPv2,130.0,18.03
