Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,11.135,9.92,9.59,6.385,0.102
BCPAP,CTRPv2,3.611,25.5,23.2,13.694,0.0263
CGTH-W-1,CTRPv2,4.590,22,20.4,11.055,0.0358
8305C,CTRPv2,10.026,12.4,12.4,0.000,0.0838
8505C,CTRPv2,5.385,20.7,20.7,0.000,0.0419
TTTHYROID,CTRPv2,6.699,19,19,0.000,0.0511
BHT-101,CTRPv2,11.338,11.1,11.1,0.000,0.0935
FTC-133,CTRPv2,9.643,2.93e+05,2.93e+05,0.000,0
TT2609-C02,CTRPv2,4.563,92.7,92.7,0.000,0
FTC-238,CTRPv2,12.860,9.54,9.54,0.000,0.106
