Dataset,Dose,Response
CCLE,0.0025,64.0
CCLE,0.008,61.0
CCLE,0.025,40.0
CCLE,0.08,25.0
CCLE,0.25,22.0
CCLE,0.8,19.0
CCLE,2.53,13.0
CCLE,8.0,12.0
gCSI,0.000458,96.7324
gCSI,0.001375,94.1575
gCSI,0.004125,92.0862
gCSI,0.012375,69.3985
gCSI,0.037125,57.1727
gCSI,0.111375,40.124
gCSI,0.333333,33.0614
gCSI,1.0,27.2174
gCSI,3.0,31.5202
FIMM,0.0001,101.249
FIMM,0.001,104.028
FIMM,0.01,69.2701
FIMM,0.1,50.3093
FIMM,1.0,40.8554
CTRPv2,0.002,71.05
CTRPv2,0.0041,66.88
CTRPv2,0.0081,74.87
CTRPv2,0.016,35.58
CTRPv2,0.032,48.2
CTRPv2,0.065,50.23
CTRPv2,0.13,42.49
CTRPv2,0.26,38.14
CTRPv2,0.52,37.83
CTRPv2,1.0,40.62
CTRPv2,2.1,29.34
CTRPv2,4.2,41.91
CTRPv2,8.3,105.3
CTRPv2,17.0,99.38
CTRPv2,33.0,64.86
CTRPv2,66.0,100.0
