Dataset,Dose,Response
GDSC1000,0.004,58.2192
GDSC1000,0.008,33.1697
GDSC1000,0.016,26.0302
GDSC1000,0.032,22.2597
GDSC1000,0.064,20.6537
GDSC1000,0.128,21.757
GDSC1000,0.256,21.4392
GDSC1000,0.512,22.8996
GDSC1000,1.024,20.1919
gCSI,0.000153,102.407
gCSI,0.000458,100.931
gCSI,0.001375,104.073
gCSI,0.004125,55.5597
gCSI,0.012375,14.7183
gCSI,0.037125,10.6957
gCSI,0.111111,10.191
gCSI,0.333333,11.8791
gCSI,1.0,12.6208
CTRPv2,0.001,96.08
CTRPv2,0.002,94.74
CTRPv2,0.0041,101.9
CTRPv2,0.0081,73.02
CTRPv2,0.016,60.63
CTRPv2,0.032,40.0
CTRPv2,0.065,33.03
CTRPv2,0.13,35.17
CTRPv2,0.26,39.94
CTRPv2,0.52,30.48
CTRPv2,1.0,7.542
CTRPv2,2.1,26.7
CTRPv2,4.2,26.72
CTRPv2,8.3,27.6
CTRPv2,17.0,6.888
CTRPv2,33.0,21.4
