Dataset,Dose,Response
GDSC1000 rep 1,0.02,112.665
GDSC1000 rep 1,0.04,105.846
GDSC1000 rep 1,0.08,143.532
GDSC1000 rep 1,0.16,109.635
GDSC1000 rep 1,0.32,81.7255
GDSC1000 rep 1,0.64,77.283
GDSC1000 rep 1,1.28,82.9278
GDSC1000 rep 1,2.56,81.5651
GDSC1000 rep 1,5.12,94.1453
GDSC1000 rep 2,0.0195312,89.9835
GDSC1000 rep 2,0.0390625,97.6163
GDSC1000 rep 2,0.078125,87.3164
GDSC1000 rep 2,0.15625,82.4856
GDSC1000 rep 2,0.3125,64.7985
GDSC1000 rep 2,0.625,74.9744
GDSC1000 rep 2,1.25,80.1118
GDSC1000 rep 2,2.5,79.4685
GDSC1000 rep 2,5.0,65.979
