Dataset,Dose,Response
GDSC1000,0.0078125,105.708
GDSC1000,0.015625,100.835
GDSC1000,0.03125,97.4449
GDSC1000,0.0625,90.2948
GDSC1000,0.125,84.6565
GDSC1000,0.25,71.7356
GDSC1000,0.5,62.9482
GDSC1000,1.0,36.3766
GDSC1000,2.0,20.0751
FIMM,0.001,92.17
FIMM,0.01,104.23
FIMM,0.1,90.9
FIMM,1.0,93.48
FIMM,10.0,81.68
CTRPv2,0.001,106.2
CTRPv2,0.002,106.8
CTRPv2,0.0041,103.1
CTRPv2,0.0081,98.84
CTRPv2,0.016,108.3
CTRPv2,0.032,102.3
CTRPv2,0.065,89.9
CTRPv2,0.13,92.5
CTRPv2,0.26,96.04
CTRPv2,0.52,94.94
CTRPv2,1.0,93.96
CTRPv2,2.1,85.15
CTRPv2,4.2,85.93
CTRPv2,8.3,88.04
CTRPv2,17.0,80.29
CTRPv2,33.0,63.79
