Dataset,Dose,Response
GDSC1000 rep 1,0.25,96.3758
GDSC1000 rep 1,0.5,80.7945
GDSC1000 rep 1,1.0,68.6902
GDSC1000 rep 1,2.0,66.9709
GDSC1000 rep 1,4.0,57.5702
GDSC1000 rep 1,8.0,53.9975
GDSC1000 rep 1,16.0,61.8331
GDSC1000 rep 1,32.0,59.335
GDSC1000 rep 1,64.0,6.60423
GDSC1000 rep 2,0.195312,66.0714
GDSC1000 rep 2,0.78125,63.1549
GDSC1000 rep 2,3.125,51.6377
GDSC1000 rep 2,12.5,45.725
GDSC1000 rep 2,50.0,38.744
CTRPv2,0.002,109.4
CTRPv2,0.0041,105.7
CTRPv2,0.0081,108.2
CTRPv2,0.016,108.6
CTRPv2,0.032,105.2
CTRPv2,0.065,103.8
CTRPv2,0.13,104.3
CTRPv2,0.26,102.5
CTRPv2,0.52,90.97
CTRPv2,1.0,90.74
CTRPv2,2.1,86.48
CTRPv2,4.2,83.76
CTRPv2,8.3,75.96
CTRPv2,17.0,75.29
CTRPv2,33.0,73.63
CTRPv2,66.0,72.97
