Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.94
CTRPv2 rep 1,0.0041,97.97
CTRPv2 rep 1,0.0081,95.75
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,99.92
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,99.18
CTRPv2 rep 1,0.26,99.93
CTRPv2 rep 1,0.52,104.6
CTRPv2 rep 1,1.0,112.1
CTRPv2 rep 1,2.1,98.19
CTRPv2 rep 1,4.2,103.4
CTRPv2 rep 1,8.3,105.0
CTRPv2 rep 1,17.0,101.5
CTRPv2 rep 1,33.0,95.71
CTRPv2 rep 1,66.0,46.52
CTRPv2 rep 2,0.002,96.62
CTRPv2 rep 2,0.0041,99.14
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,96.52
CTRPv2 rep 2,0.032,96.54
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,99.38
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,98.87
CTRPv2 rep 2,1.0,103.8
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,96.43
CTRPv2 rep 2,8.3,101.8
CTRPv2 rep 2,33.0,91.0
