Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,102.2
OUMS-23,CTRPv2,0.002,105.1
OUMS-23,CTRPv2,0.0041,109.5
OUMS-23,CTRPv2,0.0081,106.6
OUMS-23,CTRPv2,0.016,102.0
OUMS-23,CTRPv2,0.032,105.6
OUMS-23,CTRPv2,0.065,100.4
OUMS-23,CTRPv2,0.13,101.4
OUMS-23,CTRPv2,0.26,101.2
OUMS-23,CTRPv2,0.52,93.54
OUMS-23,CTRPv2,1.0,8.94
OUMS-23,CTRPv2,2.1,3.815
OUMS-23,CTRPv2,4.2,3.137
OUMS-23,CTRPv2,8.3,3.068
OUMS-23,CTRPv2,17.0,2.971
OUMS-23,CTRPv2,33.0,3.484
COLO-741,CTRPv2,0.001,99.87
COLO-741,CTRPv2,0.002,81.37
COLO-741,CTRPv2,0.0041,68.36
COLO-741,CTRPv2,0.0081,84.15
COLO-741,CTRPv2,0.016,61.73
COLO-741,CTRPv2,0.032,67.82
COLO-741,CTRPv2,0.065,64.37
COLO-741,CTRPv2,0.13,56.42
COLO-741,CTRPv2,0.26,64.59
COLO-741,CTRPv2,0.52,67.77
COLO-741,CTRPv2,1.0,53.91
COLO-741,CTRPv2,2.1,54.62
COLO-741,CTRPv2,4.2,42.17
COLO-741,CTRPv2,8.3,36.49
COLO-741,CTRPv2,17.0,26.06
COLO-741,CTRPv2,33.0,20.92
DLD-1,CTRPv2,0.001,109.9
DLD-1,CTRPv2,0.002,102.7
DLD-1,CTRPv2,0.0041,114.6
DLD-1,CTRPv2,0.0081,105.8
DLD-1,CTRPv2,0.016,105.9
DLD-1,CTRPv2,0.032,123.7
DLD-1,CTRPv2,0.065,107.8
DLD-1,CTRPv2,0.13,114.6
DLD-1,CTRPv2,0.26,114.5
DLD-1,CTRPv2,0.52,107.5
DLD-1,CTRPv2,1.0,115.3
DLD-1,CTRPv2,2.1,94.04
DLD-1,CTRPv2,4.2,28.48
DLD-1,CTRPv2,8.3,23.32
DLD-1,CTRPv2,17.0,15.21
DLD-1,CTRPv2,33.0,17.37
LS-411N,CTRPv2,0.001,104.3
LS-411N,CTRPv2,0.002,104.1
LS-411N,CTRPv2,0.0041,111.8
LS-411N,CTRPv2,0.0081,102.5
LS-411N,CTRPv2,0.016,113.0
LS-411N,CTRPv2,0.032,110.9
LS-411N,CTRPv2,0.065,102.6
LS-411N,CTRPv2,0.13,106.8
LS-411N,CTRPv2,0.26,97.83
LS-411N,CTRPv2,0.52,96.65
LS-411N,CTRPv2,1.0,30.34
LS-411N,CTRPv2,2.1,13.43
LS-411N,CTRPv2,4.2,4.351
LS-411N,CTRPv2,8.3,3.807
LS-411N,CTRPv2,17.0,2.189
LS-411N,CTRPv2,33.0,3.054
LS-513,CTRPv2,0.001,113.9
LS-513,CTRPv2,0.002,106.3
LS-513,CTRPv2,0.0041,107.0
LS-513,CTRPv2,0.0081,107.8
LS-513,CTRPv2,0.016,95.28
LS-513,CTRPv2,0.032,109.5
LS-513,CTRPv2,0.065,113.0
LS-513,CTRPv2,0.13,107.0
LS-513,CTRPv2,0.26,100.7
LS-513,CTRPv2,0.52,103.5
LS-513,CTRPv2,1.0,99.42
LS-513,CTRPv2,2.1,72.76
LS-513,CTRPv2,4.2,21.93
LS-513,CTRPv2,8.3,18.25
LS-513,CTRPv2,17.0,2.503
LS-513,CTRPv2,33.0,2.612
SK-CO-1,CTRPv2,0.001,111.7
SK-CO-1,CTRPv2,0.002,107.2
SK-CO-1,CTRPv2,0.0041,112.6
SK-CO-1,CTRPv2,0.0081,111.7
SK-CO-1,CTRPv2,0.016,112.5
SK-CO-1,CTRPv2,0.032,108.5
SK-CO-1,CTRPv2,0.065,108.2
SK-CO-1,CTRPv2,0.13,110.3
SK-CO-1,CTRPv2,0.26,100.6
SK-CO-1,CTRPv2,0.52,100.9
SK-CO-1,CTRPv2,1.0,64.07
SK-CO-1,CTRPv2,2.1,45.55
SK-CO-1,CTRPv2,4.2,10.06
SK-CO-1,CTRPv2,8.3,11.26
SK-CO-1,CTRPv2,17.0,4.675
SK-CO-1,CTRPv2,33.0,4.04
SW48,CTRPv2,0.001,113.4
SW48,CTRPv2,0.002,111.2
SW48,CTRPv2,0.0041,116.3
SW48,CTRPv2,0.0081,120.2
SW48,CTRPv2,0.016,121.7
SW48,CTRPv2,0.032,124.5
SW48,CTRPv2,0.065,110.8
SW48,CTRPv2,0.13,108.2
SW48,CTRPv2,0.26,87.42
SW48,CTRPv2,0.52,74.03
SW48,CTRPv2,1.0,23.69
SW48,CTRPv2,2.1,22.63
SW48,CTRPv2,4.2,10.12
SW48,CTRPv2,8.3,9.662
SW48,CTRPv2,17.0,3.999
SW48,CTRPv2,33.0,4.238
COLO-205,CTRPv2,0.001,105.3
COLO-205,CTRPv2,0.002,98.37
COLO-205,CTRPv2,0.0041,104.2
COLO-205,CTRPv2,0.0081,101.6
COLO-205,CTRPv2,0.016,105.0
COLO-205,CTRPv2,0.032,97.45
COLO-205,CTRPv2,0.065,96.48
COLO-205,CTRPv2,0.13,91.94
COLO-205,CTRPv2,0.26,85.29
COLO-205,CTRPv2,0.52,86.22
COLO-205,CTRPv2,1.0,20.34
COLO-205,CTRPv2,2.1,9.678
COLO-205,CTRPv2,4.2,4.71
COLO-205,CTRPv2,8.3,4.211
COLO-205,CTRPv2,17.0,3.839
COLO-205,CTRPv2,33.0,5.983
SNU-81,CTRPv2,0.001,101.7
SNU-81,CTRPv2,0.002,95.61
SNU-81,CTRPv2,0.0041,112.7
SNU-81,CTRPv2,0.0081,106.6
SNU-81,CTRPv2,0.016,102.0
SNU-81,CTRPv2,0.032,119.8
SNU-81,CTRPv2,0.065,103.7
SNU-81,CTRPv2,0.13,102.6
SNU-81,CTRPv2,0.26,99.48
SNU-81,CTRPv2,0.52,98.87
SNU-81,CTRPv2,1.0,48.24
SNU-81,CTRPv2,2.1,27.59
SNU-81,CTRPv2,4.2,11.96
SNU-81,CTRPv2,8.3,11.57
SNU-81,CTRPv2,17.0,7.941
SNU-81,CTRPv2,33.0,8.294
SNU-C2A,CTRPv2,0.001,104.5
SNU-C2A,CTRPv2,0.002,93.05
SNU-C2A,CTRPv2,0.0041,84.85
SNU-C2A,CTRPv2,0.0081,87.44
SNU-C2A,CTRPv2,0.016,98.8
SNU-C2A,CTRPv2,0.032,89.65
SNU-C2A,CTRPv2,0.065,80.99
SNU-C2A,CTRPv2,0.13,92.32
SNU-C2A,CTRPv2,0.26,78.78
SNU-C2A,CTRPv2,0.52,77.35
SNU-C2A,CTRPv2,1.0,44.78
SNU-C2A,CTRPv2,2.1,38.97
SNU-C2A,CTRPv2,4.2,23.84
SNU-C2A,CTRPv2,8.3,19.39
SNU-C2A,CTRPv2,17.0,14.44
SNU-C2A,CTRPv2,33.0,23.17
HCT-116,CTRPv2,0.001,100.4
HCT-116,CTRPv2,0.002,99.34
HCT-116,CTRPv2,0.0041,103.8
HCT-116,CTRPv2,0.0081,107.3
HCT-116,CTRPv2,0.016,108.0
HCT-116,CTRPv2,0.032,98.09
HCT-116,CTRPv2,0.065,91.31
HCT-116,CTRPv2,0.13,85.23
HCT-116,CTRPv2,0.26,90.86
HCT-116,CTRPv2,0.52,83.97
HCT-116,CTRPv2,1.0,67.26
HCT-116,CTRPv2,2.1,49.46
HCT-116,CTRPv2,4.2,17.58
HCT-116,CTRPv2,8.3,12.91
HT-29,CTRPv2,0.001,101.4
HT-29,CTRPv2,0.002,102.5
HT-29,CTRPv2,0.0041,103.5
HT-29,CTRPv2,0.0081,107.0
HT-29,CTRPv2,0.016,108.2
HT-29,CTRPv2,0.032,103.1
HT-29,CTRPv2,0.065,104.5
HT-29,CTRPv2,0.13,108.5
HT-29,CTRPv2,0.26,102.9
HT-29,CTRPv2,0.52,104.4
HT-29,CTRPv2,1.0,97.46
HT-29,CTRPv2,2.1,69.55
HT-29,CTRPv2,4.2,28.72
HT-29,CTRPv2,8.3,20.69
LS 180,CTRPv2,0.001,80.89
LS 180,CTRPv2,0.002,82.53
LS 180,CTRPv2,0.0041,92.02
LS 180,CTRPv2,0.0081,100.9
LS 180,CTRPv2,0.016,87.47
LS 180,CTRPv2,0.032,98.69
LS 180,CTRPv2,0.065,80.08
LS 180,CTRPv2,0.13,100.9
LS 180,CTRPv2,0.26,86.9
LS 180,CTRPv2,0.52,88.27
LS 180,CTRPv2,1.0,40.51
LS 180,CTRPv2,2.1,28.92
LS 180,CTRPv2,4.2,11.89
LS 180,CTRPv2,8.3,12.33
LS 180,CTRPv2,17.0,38.71
LS 180,CTRPv2,33.0,32.13
HT-115,CTRPv2,0.001,110.1
HT-115,CTRPv2,0.002,108.0
HT-115,CTRPv2,0.0041,115.9
HT-115,CTRPv2,0.0081,110.3
HT-115,CTRPv2,0.016,106.2
HT-115,CTRPv2,0.032,108.3
HT-115,CTRPv2,0.065,96.21
HT-115,CTRPv2,0.13,89.86
HT-115,CTRPv2,0.26,89.55
HT-115,CTRPv2,0.52,67.62
HT-115,CTRPv2,1.0,25.64
HT-115,CTRPv2,2.1,12.18
HT-115,CTRPv2,4.2,2.511
HT-115,CTRPv2,8.3,2.578
HT-115,CTRPv2,17.0,10.64
HT-115,CTRPv2,33.0,8.801
