Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.4
CTRPv2 rep 1,0.0041,98.64
CTRPv2 rep 1,0.0081,109.5
CTRPv2 rep 1,0.016,99.42
CTRPv2 rep 1,0.032,95.35
CTRPv2 rep 1,0.065,99.82
CTRPv2 rep 1,0.13,101.6
CTRPv2 rep 1,0.26,99.58
CTRPv2 rep 1,0.52,107.1
CTRPv2 rep 1,1.0,107.3
CTRPv2 rep 1,2.1,109.4
CTRPv2 rep 1,4.2,112.8
CTRPv2 rep 1,8.3,102.4
CTRPv2 rep 1,17.0,93.97
CTRPv2 rep 1,33.0,86.43
CTRPv2 rep 1,66.0,87.02
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,104.3
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,107.5
CTRPv2 rep 2,0.065,104.8
CTRPv2 rep 2,0.13,105.1
CTRPv2 rep 2,0.26,103.3
CTRPv2 rep 2,0.52,105.3
CTRPv2 rep 2,1.0,98.01
CTRPv2 rep 2,2.1,103.2
CTRPv2 rep 2,4.2,106.7
CTRPv2 rep 2,8.3,119.2
CTRPv2 rep 2,17.0,113.9
CTRPv2 rep 2,33.0,111.9
CTRPv2 rep 2,66.0,97.68
CTRPv2 rep 3,0.002,106.5
CTRPv2 rep 3,0.0041,105.5
CTRPv2 rep 3,0.0081,103.4
CTRPv2 rep 3,0.016,101.8
CTRPv2 rep 3,0.032,107.2
CTRPv2 rep 3,0.065,108.5
CTRPv2 rep 3,0.13,103.7
CTRPv2 rep 3,0.26,101.8
CTRPv2 rep 3,0.52,101.9
CTRPv2 rep 3,1.0,103.1
CTRPv2 rep 3,2.1,107.2
CTRPv2 rep 3,4.2,107.3
CTRPv2 rep 3,8.3,111.4
CTRPv2 rep 3,17.0,107.4
CTRPv2 rep 3,33.0,100.9
CTRPv2 rep 3,66.0,88.47
