Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-5,CTRPv2,0.687,87,87,0.000,0
EC-GI-10,CTRPv2,5.319,N/A,0.0111,93.516,0
KYSE-450,CTRPv2,0.357,N/A,0.83,99.258,0
KYSE-520,CTRPv2,0.260,113,113,0.000,0
OE19,CTRPv2,3.654,N/A,1e+06,92.692,0
OE33,CTRPv2,0.000,N/A,0.002,100.000,0
TE-11,CTRPv2,3.106,N/A,0.525,93.443,0
TE-15,CTRPv2,2.209,N/A,1e+06,95.583,0
KYSE-30,CTRPv2,1.448,N/A,94.7,95.966,0
KYSE-510,CTRPv2,3.500,N/A,4.13e+05,74.370,0
KYSE-150,CTRPv2,1.865,N/A,0.0775,97.124,0
TE-14,CTRPv2,0.512,113,113,0.000,0
