Dataset,Dose,Response
GDSC1000 rep 1,0.25,107.933
GDSC1000 rep 1,0.5,90.0504
GDSC1000 rep 1,1.0,67.8954
GDSC1000 rep 1,2.0,41.0811
GDSC1000 rep 1,4.0,26.0957
GDSC1000 rep 1,8.0,26.1796
GDSC1000 rep 1,16.0,24.8606
GDSC1000 rep 1,32.0,24.3761
GDSC1000 rep 1,64.0,22.7248
GDSC1000 rep 2,0.195312,65.8598
GDSC1000 rep 2,0.78125,46.4288
GDSC1000 rep 2,3.125,24.9493
GDSC1000 rep 2,12.5,20.9914
GDSC1000 rep 2,50.0,14.3901
CTRPv2,0.002,97.69
CTRPv2,0.0041,100.1
CTRPv2,0.0081,98.79
CTRPv2,0.016,93.72
CTRPv2,0.032,98.1
CTRPv2,0.065,99.76
CTRPv2,0.13,91.43
CTRPv2,0.26,94.1
CTRPv2,0.52,89.81
CTRPv2,1.0,86.55
CTRPv2,2.1,88.02
CTRPv2,4.2,84.43
CTRPv2,8.3,71.9
CTRPv2,17.0,76.17
CTRPv2,33.0,72.22
CTRPv2,66.0,61.25
