Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,0.844,N/A,0.257,98.915,0
FTC-133,GDSC1000,6.305,N/A,3.26,87.391,0
BCPAP,GDSC1000,7.747,N/A,1e+06,66.811,0
HTC-C3,GDSC1000,15.260,699,699,0.000,0
K5,GDSC1000,24.623,14.2,14.2,0.000,0.167
TT,GDSC1000,0.594,32.7,32.7,0.000,0
8305C,GDSC1000,5.324,N/A,12.2,80.920,0.000181
ASH-3,GDSC1000,0.545,N/A,0.291,99.286,0
CAL-62,GDSC1000,16.294,22.4,22.4,0.000,0
K2,GDSC1000,51.183,1.01,1.01,0.000,0.458
TT2609-C02,GDSC1000,10.355,38.1,38.1,0.000,0
IHH-4,GDSC1000,4.194,N/A,0.428,93.642,0
KMH-2,GDSC1000,11.866,273,273,0.000,0
BHT-101,GDSC1000,20.463,18.8,18.8,0.000,0.129
8505C,GDSC1000,19.617,15,11.3,9.633,0.129
CGTH-W-1,GDSC1000,5.703,705,705,0.000,0
