Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,0.823,N/A,0.115,95.778,0
MFM-223,GDSC1000,13.384,1.55,0.058,48.593,0.0969
MDA-MB-231,GDSC1000,3.508,0.872,0.872,0.000,0.0228
HCC1937,GDSC1000,8.094,1.36,1.36,0.000,0
HARA,GDSC1000,10.805,0.297,0.254,14.169,0.0917
HDQ-P1,GDSC1000,5.539,114,114,0.000,0
T47D,GDSC1000,0.480,1.47,1.39,10.335,0
HCC70,GDSC1000,15.050,0.25,0.25,0.000,0.117
CAL-120,GDSC1000,9.784,0.612,0.612,0.000,0.0655
BT-20,GDSC1000,3.029,3.26e+04,3.26e+04,0.000,0
MRK-nu-1,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC1569,GDSC1000,15.550,0.153,0.12,19.037,0.136
MCF7,GDSC1000,13.650,0.171,0.116,29.841,0.118
HCC1187,GDSC1000,16.996,0.0612,0.0386,42.086,0.15
BT-483,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC1954,GDSC1000,38.818,N/A,1e-06,61.175,0.32
HCC1143,GDSC1000,6.652,N/A,0.0628,73.348,0.0418
CAL-51,GDSC1000,15.791,0.215,0.215,0.000,0.126
HCC202,GDSC1000,7.105,N/A,0.0296,77.637,0.0337
CAMA-1,GDSC1000,6.737,N/A,0.129,63.621,0.046
MDA-MB-175-VII,GDSC1000,0.508,1.41,1.41,0.000,0
HCC1500,GDSC1000,0.000,N/A,0.00391,100.000,0
OCUB-M,GDSC1000,17.220,0.253,0.0505,37.730,0.13
HCC1428,GDSC1000,25.393,0.0235,0.0113,37.125,0.222
MDA-MB-157,GDSC1000,9.689,0.414,0.17,40.125,0.075
HCC2157,GDSC1000,1.096,N/A,0.0301,96.848,0
Hs-578-T,GDSC1000,7.028,N/A,0.204,51.195,0.0524
MDA-MB-453,GDSC1000,3.548,N/A,0.318,65.769,0.0228
HCC38,GDSC1000,8.058,0.586,0.42,17.547,0.0573
COLO-824,GDSC1000,7.907,0.361,0.289,29.500,0.0682
EFM-19,GDSC1000,0.194,2.05,1.68,27.376,0
BT-549,GDSC1000,9.653,0.464,0.155,43.169,0.074
EFM-192A,GDSC1000,2.761,N/A,0.265,76.979,0.0134
MDA-MB-330,GDSC1000,6.715,N/A,0.134,63.278,0.0417
DU-4475,GDSC1000,23.733,0.0683,0.0673,2.469,0.227
CAL-85-1,GDSC1000,6.786,N/A,0.124,64.294,0.0413
