Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,105.39
CCLE,0.025,108.65
CCLE,0.08,62.0
CCLE,0.25,27.0
CCLE,0.8,12.0
CCLE,2.53,10.0
CCLE,8.0,15.0
GDSC1000,0.00390625,112.141
GDSC1000,0.0078125,86.587
GDSC1000,0.015625,132.463
GDSC1000,0.03125,60.3924
GDSC1000,0.0625,33.5639
GDSC1000,0.125,14.8006
GDSC1000,0.25,10.8682
GDSC1000,0.5,9.74709
GDSC1000,1.0,17.3037
CTRPv2,0.001,99.14
CTRPv2,0.002,102.2
CTRPv2,0.0041,103.6
CTRPv2,0.0081,99.64
CTRPv2,0.016,106.4
CTRPv2,0.032,101.6
CTRPv2,0.065,102.4
CTRPv2,0.13,68.36
CTRPv2,0.26,55.05
CTRPv2,0.52,26.04
CTRPv2,1.0,21.54
CTRPv2,2.1,20.79
CTRPv2,4.2,24.87
CTRPv2,8.3,23.76
CTRPv2,17.0,23.47
CTRPv2,33.0,26.55
