Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.215,N/A,1e+06,93.570,0
SNU-1076,CTRPv2,2.009,N/A,0.297,95.983,0
SNU-1041,CTRPv2,3.962,N/A,0.163,92.785,0
SNU-1066,CTRPv2,2.342,N/A,6.96e+05,93.545,0
Detroit562,CTRPv2,8.812,N/A,0.00122,90.368,0
HSC-3,CTRPv2,14.622,N/A,1e+06,70.756,0
SNU-1214,CTRPv2,1.920,N/A,5.75,91.818,0
SNU-46,CTRPv2,6.199,N/A,0.949,84.797,0.021
SNU-899,CTRPv2,1.332,N/A,0.152,97.717,0
YD-10B,CTRPv2,0.090,N/A,8.45,99.543,0
YD-38,CTRPv2,0.000,N/A,0.002,100.000,0
YD-8,CTRPv2,5.495,N/A,0.00555,93.433,0
SCC-25,CTRPv2,0.310,108,108,0.000,0
HSC-4,CTRPv2,1.162,239,239,0.000,0
BICR 6,CTRPv2,0.263,N/A,92.9,64.846,0
OE21,CTRPv2,2.178,N/A,5.42,91.561,0
HSC-2,CTRPv2,2.093,N/A,0.00407,95.814,0
SCC-9,CTRPv2,2.945,N/A,0.00665,94.109,0
CAL-27,CTRPv2,0.512,N/A,1.44,98.606,0
FADU,CTRPv2,3.319,N/A,1.96e+05,91.846,0
SW579,CTRPv2,1.061,N/A,48.6,70.229,0.00344
PE/CA-PJ49,CTRPv2,0.521,N/A,1.14,98.885,0
PE/CA-PJ41 (clone D2),CTRPv2,2.017,3.81e+03,3.81e+03,0.000,0
PE/CA-PJ15,CTRPv2,5.162,145,83,19.653,0
PE/CA-PJ34 (clone C12),CTRPv2,1.812,79.2,79.2,0.000,0
BICR 18,CTRPv2,4.738,6.59e+08,1e+06,34.489,0
BICR 22,CTRPv2,0.585,N/A,28.5,92.833,0
BICR 31,CTRPv2,2.411,8.83e+05,8.83e+05,0.000,0
BICR 56,CTRPv2,4.462,N/A,0.000251,91.076,0
CAL-33,CTRPv2,3.680,1.44e+04,1.44e+04,0.000,0
BICR 16,CTRPv2,0.000,N/A,0.002,100.000,0
SCC-4,CTRPv2,0.000,N/A,0.002,100.000,0
