Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,103.591
GDSC1000 rep 1,0.0390625,102.256
GDSC1000 rep 1,0.078125,106.256
GDSC1000 rep 1,0.15625,97.3316
GDSC1000 rep 1,0.3125,97.1508
GDSC1000 rep 1,0.625,83.726
GDSC1000 rep 1,1.25,89.8232
GDSC1000 rep 1,2.5,63.1063
GDSC1000 rep 1,5.0,47.2138
GDSC1000 rep 2,0.0390625,116.373
GDSC1000 rep 2,0.15625,101.641
GDSC1000 rep 2,0.625,107.565
GDSC1000 rep 2,2.5,90.9249
GDSC1000 rep 2,10.0,60.0666
CTRPv2,0.0045,90.05
CTRPv2,0.009,90.07
CTRPv2,0.018,93.46
CTRPv2,0.036,100.8
CTRPv2,0.072,88.31
CTRPv2,0.14,94.43
CTRPv2,0.29,88.71
CTRPv2,0.58,83.22
CTRPv2,1.2,79.31
CTRPv2,2.3,72.31
CTRPv2,4.6,63.08
CTRPv2,9.2,17.63
CTRPv2,18.0,11.15
CTRPv2,37.0,11.76
CTRPv2,74.0,8.696
CTRPv2,150.0,10.63
