Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.002,97.13
HD-MY-Z,CTRPv2,0.0041,101.1
HD-MY-Z,CTRPv2,0.0081,96.58
HD-MY-Z,CTRPv2,0.016,96.15
HD-MY-Z,CTRPv2,0.032,99.23
HD-MY-Z,CTRPv2,0.065,99.54
HD-MY-Z,CTRPv2,0.13,98.4
HD-MY-Z,CTRPv2,0.26,98.23
HD-MY-Z,CTRPv2,0.52,94.75
HD-MY-Z,CTRPv2,1.0,94.99
HD-MY-Z,CTRPv2,2.1,94.79
HD-MY-Z,CTRPv2,4.2,92.11
HD-MY-Z,CTRPv2,8.3,93.93
HD-MY-Z,CTRPv2,17.0,95.38
HD-MY-Z,CTRPv2,33.0,94.69
HD-MY-Z,CTRPv2,66.0,93.03
OCI-AML3,CTRPv2,0.002,104.5
OCI-AML3,CTRPv2,0.0041,103.6
OCI-AML3,CTRPv2,0.0081,108.7
OCI-AML3,CTRPv2,0.016,103.9
OCI-AML3,CTRPv2,0.032,106.9
OCI-AML3,CTRPv2,0.065,100.4
OCI-AML3,CTRPv2,0.13,104.2
OCI-AML3,CTRPv2,0.26,109.8
OCI-AML3,CTRPv2,0.52,98.5
OCI-AML3,CTRPv2,1.0,103.2
OCI-AML3,CTRPv2,2.1,101.6
OCI-AML3,CTRPv2,4.2,103.1
OCI-AML3,CTRPv2,8.3,103.1
OCI-AML3,CTRPv2,17.0,103.4
OCI-AML3,CTRPv2,33.0,101.5
OCI-AML3,CTRPv2,66.0,97.35
UACC-257,CTRPv2,0.002,92.89
UACC-257,CTRPv2,0.0041,95.18
UACC-257,CTRPv2,0.0081,99.08
UACC-257,CTRPv2,0.016,97.17
UACC-257,CTRPv2,0.032,95.58
UACC-257,CTRPv2,0.065,94.17
UACC-257,CTRPv2,0.13,99.6
UACC-257,CTRPv2,0.26,102.2
UACC-257,CTRPv2,0.52,92.89
UACC-257,CTRPv2,1.0,97.61
UACC-257,CTRPv2,2.1,97.61
UACC-257,CTRPv2,4.2,101.1
UACC-257,CTRPv2,8.3,96.03
UACC-257,CTRPv2,17.0,98.63
UACC-257,CTRPv2,33.0,98.72
UACC-257,CTRPv2,66.0,96.01
UACC-62,CTRPv2,0.002,93.42
UACC-62,CTRPv2,0.0041,94.15
UACC-62,CTRPv2,0.0081,97.9
UACC-62,CTRPv2,0.016,95.96
UACC-62,CTRPv2,0.032,95.81
UACC-62,CTRPv2,0.065,95.12
UACC-62,CTRPv2,0.13,97.12
UACC-62,CTRPv2,0.26,102.1
UACC-62,CTRPv2,0.52,97.95
UACC-62,CTRPv2,1.0,101.1
UACC-62,CTRPv2,2.1,101.7
UACC-62,CTRPv2,4.2,100.4
UACC-62,CTRPv2,8.3,102.0
UACC-62,CTRPv2,17.0,99.86
UACC-62,CTRPv2,33.0,96.98
UACC-62,CTRPv2,66.0,104.8
LOXIMVI,CTRPv2,0.002,91.47
LOXIMVI,CTRPv2,0.0041,94.91
LOXIMVI,CTRPv2,0.0081,93.07
LOXIMVI,CTRPv2,0.016,95.44
LOXIMVI,CTRPv2,0.032,97.54
LOXIMVI,CTRPv2,0.065,94.76
LOXIMVI,CTRPv2,0.13,90.82
LOXIMVI,CTRPv2,0.26,97.93
LOXIMVI,CTRPv2,0.52,96.04
LOXIMVI,CTRPv2,1.0,93.24
LOXIMVI,CTRPv2,2.1,96.09
LOXIMVI,CTRPv2,4.2,91.26
LOXIMVI,CTRPv2,8.3,93.33
LOXIMVI,CTRPv2,17.0,96.47
LOXIMVI,CTRPv2,33.0,91.65
LOXIMVI,CTRPv2,66.0,92.36
697,CTRPv2,0.002,94.72
697,CTRPv2,0.0041,98.08
697,CTRPv2,0.0081,96.02
697,CTRPv2,0.016,92.3
697,CTRPv2,0.032,100.0
697,CTRPv2,0.065,96.09
697,CTRPv2,0.13,96.35
697,CTRPv2,0.26,98.98
697,CTRPv2,0.52,93.85
697,CTRPv2,1.0,94.45
697,CTRPv2,2.1,94.47
697,CTRPv2,4.2,92.35
697,CTRPv2,8.3,95.35
697,CTRPv2,17.0,90.72
697,CTRPv2,33.0,91.45
697,CTRPv2,66.0,98.66
A3-KAW,CTRPv2,0.002,102.1
A3-KAW,CTRPv2,0.0041,106.0
A3-KAW,CTRPv2,0.0081,93.02
A3-KAW,CTRPv2,0.016,101.0
A3-KAW,CTRPv2,0.032,94.41
A3-KAW,CTRPv2,0.065,99.71
A3-KAW,CTRPv2,0.13,92.71
A3-KAW,CTRPv2,0.26,97.79
A3-KAW,CTRPv2,0.52,91.3
A3-KAW,CTRPv2,1.0,90.23
A3-KAW,CTRPv2,2.1,89.95
A3-KAW,CTRPv2,4.2,88.85
A3-KAW,CTRPv2,8.3,93.59
A3-KAW,CTRPv2,17.0,91.86
A3-KAW,CTRPv2,33.0,92.86
A3-KAW,CTRPv2,66.0,92.76
CA46,CTRPv2,0.002,111.9
CA46,CTRPv2,0.0041,114.0
