Dataset,Dose,Response
GDSC1000,4.88281e-05,89.8677
GDSC1000,9.76563e-05,100.663
GDSC1000,0.000195313,99.4933
GDSC1000,0.000390625,83.2299
GDSC1000,0.00078125,86.3151
GDSC1000,0.0015625,81.4853
GDSC1000,0.003125,72.4833
GDSC1000,0.00625,55.0885
GDSC1000,0.0125,70.47
gCSI,4.6e-05,102.934
gCSI,0.000138,101.118
gCSI,0.000413,102.124
gCSI,0.001238,77.95
gCSI,0.003713,57.359
gCSI,0.011138,39.4383
gCSI,0.033333,15.9009
gCSI,0.1,13.6346
gCSI,0.3,16.1694
GRAY rep 1,2.56e-05,100.207
GRAY rep 1,0.000128,104.244
GRAY rep 1,0.00064,79.7964
GRAY rep 1,0.0032,41.2884
GRAY rep 1,0.016,10.5105
GRAY rep 1,0.08,5.11974
GRAY rep 1,0.4,5.43499
GRAY rep 1,2.0,6.70559
GRAY rep 1,10.0,6.04872
GRAY rep 2,2.56e-05,91.9928
GRAY rep 2,0.000128,104.022
GRAY rep 2,0.00064,93.0171
GRAY rep 2,0.0032,53.0059
GRAY rep 2,0.016,19.2888
GRAY rep 2,0.08,8.21182
GRAY rep 2,0.4,7.60145
GRAY rep 2,2.0,8.9037
GRAY rep 2,10.0,7.59785
GRAY rep 3,2.56e-05,106.596
GRAY rep 3,0.000128,117.513
GRAY rep 3,0.00064,77.9378
GRAY rep 3,0.0032,53.5254
GRAY rep 3,0.016,15.2621
GRAY rep 3,0.08,12.2851
GRAY rep 3,0.4,10.7278
GRAY rep 3,2.0,12.7463
GRAY rep 3,10.0,15.3904
