Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,89.76
HeLa,CTRPv2,0.002,89.46
HeLa,CTRPv2,0.0041,88.69
HeLa,CTRPv2,0.0081,98.68
HeLa,CTRPv2,0.016,99.71
HeLa,CTRPv2,0.032,92.23
HeLa,CTRPv2,0.065,95.51
HeLa,CTRPv2,0.13,85.91
HeLa,CTRPv2,0.26,89.31
HeLa,CTRPv2,0.52,92.43
HeLa,CTRPv2,1.0,93.78
HeLa,CTRPv2,2.1,95.15
HeLa,CTRPv2,4.2,100.8
HeLa,CTRPv2,8.3,80.75
HeLa,CTRPv2,17.0,93.09
HeLa,CTRPv2,33.0,94.96
HeLa,CTRPv2,0.001,79.07
HeLa,CTRPv2,0.002,97.56
HeLa,CTRPv2,0.0041,82.21
HeLa,CTRPv2,0.0081,79.52
HeLa,CTRPv2,0.016,83.27
HeLa,CTRPv2,0.032,91.43
HeLa,CTRPv2,0.065,72.35
HeLa,CTRPv2,0.13,78.55
HeLa,CTRPv2,0.26,72.83
HeLa,CTRPv2,1.0,94.0
HeLa,CTRPv2,2.1,96.34
HeLa,CTRPv2,4.2,83.18
HeLa,CTRPv2,8.3,91.24
HeLa,CTRPv2,17.0,93.86
HeLa,CTRPv2,33.0,91.52
