Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.9
CTRPv2 rep 1,0.0041,117.0
CTRPv2 rep 1,0.0081,115.4
CTRPv2 rep 1,0.016,117.1
CTRPv2 rep 1,0.032,118.4
CTRPv2 rep 1,0.065,115.5
CTRPv2 rep 1,0.13,115.9
CTRPv2 rep 1,0.26,108.8
CTRPv2 rep 1,0.52,99.4
CTRPv2 rep 1,1.0,94.19
CTRPv2 rep 1,2.1,83.88
CTRPv2 rep 1,4.2,82.54
CTRPv2 rep 1,8.3,77.83
CTRPv2 rep 1,17.0,59.72
CTRPv2 rep 1,33.0,40.12
CTRPv2 rep 1,66.0,15.95
CTRPv2 rep 2,0.002,127.2
CTRPv2 rep 2,0.0041,107.7
CTRPv2 rep 2,0.0081,97.46
CTRPv2 rep 2,0.016,98.09
CTRPv2 rep 2,0.032,147.7
CTRPv2 rep 2,0.065,132.3
CTRPv2 rep 2,0.13,109.4
CTRPv2 rep 2,0.26,97.98
CTRPv2 rep 2,0.52,118.8
CTRPv2 rep 2,1.0,110.9
CTRPv2 rep 2,2.1,110.9
CTRPv2 rep 2,4.2,91.88
CTRPv2 rep 2,8.3,80.35
CTRPv2 rep 2,17.0,63.03
CTRPv2 rep 2,33.0,57.54
CTRPv2 rep 2,66.0,33.42
