Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,101.9
SW 1353,CTRPv2,0.0041,105.2
SW 1353,CTRPv2,0.0081,103.1
SW 1353,CTRPv2,0.016,99.32
SW 1353,CTRPv2,0.032,101.9
SW 1353,CTRPv2,0.065,101.8
SW 1353,CTRPv2,0.13,94.99
SW 1353,CTRPv2,0.26,93.87
SW 1353,CTRPv2,0.52,93.17
SW 1353,CTRPv2,1.0,98.46
SW 1353,CTRPv2,2.1,95.55
SW 1353,CTRPv2,4.2,100.2
SW 1353,CTRPv2,8.3,96.01
SW 1353,CTRPv2,17.0,92.73
SW 1353,CTRPv2,33.0,94.94
SW 1353,CTRPv2,66.0,93.68
U-2-OS,CTRPv2,0.002,136.5
U-2-OS,CTRPv2,0.0041,91.87
U-2-OS,CTRPv2,0.0081,94.71
U-2-OS,CTRPv2,0.016,115.0
U-2-OS,CTRPv2,0.032,102.3
U-2-OS,CTRPv2,0.065,124.7
U-2-OS,CTRPv2,0.13,112.7
U-2-OS,CTRPv2,0.26,123.3
U-2-OS,CTRPv2,0.52,82.99
U-2-OS,CTRPv2,1.0,69.25
U-2-OS,CTRPv2,2.1,84.45
U-2-OS,CTRPv2,4.2,109.8
U-2-OS,CTRPv2,8.3,92.58
U-2-OS,CTRPv2,17.0,126.3
U-2-OS,CTRPv2,33.0,135.1
MHH-ES-1,CTRPv2,0.002,102.7
MHH-ES-1,CTRPv2,0.0041,98.93
MHH-ES-1,CTRPv2,0.0081,103.2
MHH-ES-1,CTRPv2,0.016,97.92
MHH-ES-1,CTRPv2,0.032,98.2
MHH-ES-1,CTRPv2,0.065,101.0
MHH-ES-1,CTRPv2,0.13,97.11
MHH-ES-1,CTRPv2,0.26,104.6
MHH-ES-1,CTRPv2,0.52,95.8
MHH-ES-1,CTRPv2,1.0,100.3
MHH-ES-1,CTRPv2,2.1,96.52
MHH-ES-1,CTRPv2,4.2,107.4
MHH-ES-1,CTRPv2,8.3,90.71
MHH-ES-1,CTRPv2,17.0,103.7
MHH-ES-1,CTRPv2,33.0,96.41
MHH-ES-1,CTRPv2,66.0,106.0
SJSA-1,CTRPv2,0.002,78.09
SJSA-1,CTRPv2,0.0041,86.23
SJSA-1,CTRPv2,0.0081,72.14
SJSA-1,CTRPv2,0.016,87.92
SJSA-1,CTRPv2,0.032,101.5
SJSA-1,CTRPv2,0.065,89.32
SJSA-1,CTRPv2,0.13,73.35
SJSA-1,CTRPv2,0.26,100.7
SJSA-1,CTRPv2,0.52,77.09
SJSA-1,CTRPv2,1.0,76.14
SJSA-1,CTRPv2,2.1,84.12
SJSA-1,CTRPv2,4.2,72.45
SJSA-1,CTRPv2,66.0,69.28
