Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.621,N/A,6.34e-06,99.379,0
NCI-H2596,GDSC1000,0.000,N/A,0.0005,100.000,0
H2795,GDSC1000,0.815,N/A,1e-06,99.185,0
MSTO-211H,GDSC1000,2.954,N/A,4.87,91.108,0
H2369,GDSC1000,8.775,N/A,0.0316,65.264,0.059
NCI-H28,GDSC1000,3.854,N/A,0.000729,92.291,0
H2722,GDSC1000,1.055,N/A,0.0165,97.889,0
H513,GDSC1000,4.374,N/A,0.00455,91.374,0
IST-MES1,GDSC1000,2.389,4.9,4.9,0.000,0
NCI-H2052,GDSC1000,4.713,N/A,0.000446,90.575,0
H2869,GDSC1000,7.716,N/A,8.87e-05,84.568,0
H2818,GDSC1000,1.589,N/A,0.0643,96.821,0
MPP-89,GDSC1000,2.972,N/A,0.0623,82.413,0.00159
H290,GDSC1000,3.027,N/A,0.042,84.965,0.00652
H2804,GDSC1000,2.117,N/A,2.06e-05,97.883,0
H2803,GDSC1000,3.947,N/A,0.0107,92.007,0
H2461,GDSC1000,0.009,N/A,0.00809,99.981,0
