Dataset,Dose,Response
CTRPv2 rep 1,0.0025,97.75
CTRPv2 rep 1,0.0051,97.67
CTRPv2 rep 1,0.01,93.26
CTRPv2 rep 1,0.02,95.81
CTRPv2 rep 1,0.041,97.19
CTRPv2 rep 1,0.081,98.78
CTRPv2 rep 1,0.16,95.49
CTRPv2 rep 1,0.32,95.7
CTRPv2 rep 1,1.3,95.21
CTRPv2 rep 1,5.2,95.54
CTRPv2 rep 1,10.0,56.87
CTRPv2 rep 1,21.0,64.49
CTRPv2 rep 1,42.0,39.82
CTRPv2 rep 2,0.0025,109.6
CTRPv2 rep 2,0.0051,110.3
CTRPv2 rep 2,0.01,117.1
CTRPv2 rep 2,0.02,114.4
CTRPv2 rep 2,0.041,114.1
CTRPv2 rep 2,0.081,112.5
CTRPv2 rep 2,0.16,117.1
CTRPv2 rep 2,0.32,109.5
CTRPv2 rep 2,0.65,107.5
CTRPv2 rep 2,1.3,103.5
CTRPv2 rep 2,2.6,102.5
CTRPv2 rep 2,5.2,95.44
CTRPv2 rep 2,10.0,102.0
CTRPv2 rep 2,21.0,99.32
CTRPv2 rep 2,42.0,73.17
CTRPv2 rep 2,83.0,44.19
