Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,80.7
KPL-1,CTRPv2,0.0041,94.49
KPL-1,CTRPv2,0.0081,106.5
KPL-1,CTRPv2,0.016,105.1
KPL-1,CTRPv2,0.032,101.5
KPL-1,CTRPv2,0.065,92.35
KPL-1,CTRPv2,0.13,97.75
KPL-1,CTRPv2,0.26,98.5
KPL-1,CTRPv2,0.52,103.8
KPL-1,CTRPv2,1.0,88.41
KPL-1,CTRPv2,2.1,87.12
KPL-1,CTRPv2,4.2,81.91
KPL-1,CTRPv2,8.3,80.13
KPL-1,CTRPv2,17.0,77.33
KPL-1,CTRPv2,33.0,92.09
CAL-120,CTRPv2,0.002,105.0
CAL-120,CTRPv2,0.0041,103.4
CAL-120,CTRPv2,0.0081,116.6
CAL-120,CTRPv2,0.016,114.3
CAL-120,CTRPv2,0.032,122.8
CAL-120,CTRPv2,0.065,126.6
CAL-120,CTRPv2,0.13,107.8
CAL-120,CTRPv2,0.26,126.0
CAL-120,CTRPv2,0.52,119.7
CAL-120,CTRPv2,1.0,105.3
CAL-120,CTRPv2,2.1,109.2
CAL-120,CTRPv2,4.2,114.9
CAL-120,CTRPv2,8.3,72.85
CAL-120,CTRPv2,17.0,80.61
CAL-120,CTRPv2,33.0,70.17
CAL-120,CTRPv2,66.0,24.93
HDQ-P1,CTRPv2,0.002,128.9
HDQ-P1,CTRPv2,0.0041,124.3
HDQ-P1,CTRPv2,0.0081,125.4
HDQ-P1,CTRPv2,0.016,128.3
HDQ-P1,CTRPv2,0.032,133.9
HDQ-P1,CTRPv2,0.065,141.4
HDQ-P1,CTRPv2,0.13,124.7
HDQ-P1,CTRPv2,0.26,140.2
HDQ-P1,CTRPv2,0.52,123.0
HDQ-P1,CTRPv2,1.0,122.7
HDQ-P1,CTRPv2,2.1,83.85
HDQ-P1,CTRPv2,4.2,107.8
HDQ-P1,CTRPv2,8.3,40.32
HDQ-P1,CTRPv2,17.0,52.26
HDQ-P1,CTRPv2,33.0,41.82
HDQ-P1,CTRPv2,66.0,33.39
JIMT-1,CTRPv2,0.002,94.38
JIMT-1,CTRPv2,0.0081,95.96
JIMT-1,CTRPv2,0.016,92.65
JIMT-1,CTRPv2,0.032,90.4
JIMT-1,CTRPv2,0.13,93.62
JIMT-1,CTRPv2,0.26,94.84
JIMT-1,CTRPv2,0.52,89.76
JIMT-1,CTRPv2,1.0,90.52
JIMT-1,CTRPv2,2.1,95.71
JIMT-1,CTRPv2,4.2,89.88
JIMT-1,CTRPv2,8.3,49.32
JIMT-1,CTRPv2,17.0,71.06
JIMT-1,CTRPv2,33.0,27.44
JIMT-1,CTRPv2,66.0,29.54
HARA,CTRPv2,0.002,107.4
HARA,CTRPv2,0.0041,105.8
HARA,CTRPv2,0.0081,107.9
HARA,CTRPv2,0.016,105.8
HARA,CTRPv2,0.032,105.8
HARA,CTRPv2,0.065,111.8
HARA,CTRPv2,0.13,104.6
HARA,CTRPv2,0.26,101.1
HARA,CTRPv2,0.52,89.7
HARA,CTRPv2,1.0,93.58
HARA,CTRPv2,2.1,87.34
HARA,CTRPv2,4.2,82.04
HARA,CTRPv2,8.3,24.2
HARA,CTRPv2,17.0,65.42
HARA,CTRPv2,33.0,14.1
HARA,CTRPv2,66.0,13.14
CAMA-1,CTRPv2,0.002,109.4
CAMA-1,CTRPv2,0.0041,111.2
CAMA-1,CTRPv2,0.0081,111.2
CAMA-1,CTRPv2,0.016,112.1
CAMA-1,CTRPv2,0.032,107.3
CAMA-1,CTRPv2,0.065,108.4
CAMA-1,CTRPv2,0.13,108.1
CAMA-1,CTRPv2,0.26,106.2
CAMA-1,CTRPv2,0.52,107.1
CAMA-1,CTRPv2,1.0,110.1
CAMA-1,CTRPv2,2.1,114.1
CAMA-1,CTRPv2,4.2,112.6
CAMA-1,CTRPv2,8.3,104.0
CAMA-1,CTRPv2,17.0,93.31
CAMA-1,CTRPv2,33.0,105.9
CAMA-1,CTRPv2,66.0,96.99
MCF7,CTRPv2,0.002,120.4
MCF7,CTRPv2,0.0041,109.5
MCF7,CTRPv2,0.0081,119.9
MCF7,CTRPv2,0.016,104.6
MCF7,CTRPv2,0.032,94.02
MCF7,CTRPv2,0.065,124.0
MCF7,CTRPv2,0.13,111.4
MCF7,CTRPv2,0.26,112.9
MCF7,CTRPv2,0.52,126.9
MCF7,CTRPv2,1.0,120.6
MCF7,CTRPv2,2.1,136.0
MCF7,CTRPv2,4.2,116.4
MCF7,CTRPv2,8.3,79.74
MCF7,CTRPv2,17.0,53.34
MCF7,CTRPv2,33.0,96.88
MCF7,CTRPv2,66.0,65.15
HCC1806,CTRPv2,0.002,95.5
HCC1806,CTRPv2,0.0041,93.1
HCC1806,CTRPv2,0.0081,97.45
HCC1806,CTRPv2,0.016,94.32
HCC1806,CTRPv2,0.032,94.62
HCC1806,CTRPv2,0.065,94.38
HCC1806,CTRPv2,0.13,98.25
HCC1806,CTRPv2,0.26,97.46
HCC1806,CTRPv2,0.52,96.23
HCC1806,CTRPv2,1.0,94.18
HCC1806,CTRPv2,2.1,97.2
HCC1806,CTRPv2,4.2,85.37
HCC1806,CTRPv2,8.3,8.813
HCC1806,CTRPv2,17.0,22.4
HCC1806,CTRPv2,33.0,4.467
HCC1806,CTRPv2,66.0,2.458
HCC1954,CTRPv2,0.002,106.2
HCC1954,CTRPv2,0.0041,100.9
HCC1954,CTRPv2,0.0081,92.64
HCC1954,CTRPv2,0.016,99.09
HCC1954,CTRPv2,0.032,99.79
HCC1954,CTRPv2,0.065,98.44
HCC1954,CTRPv2,0.13,95.67
HCC1954,CTRPv2,0.26,98.87
HCC1954,CTRPv2,0.52,99.32
HCC1954,CTRPv2,1.0,108.2
HCC1954,CTRPv2,2.1,120.3
HCC1954,CTRPv2,4.2,103.2
HCC1954,CTRPv2,17.0,45.28
HCC1954,CTRPv2,33.0,13.58
HCC1954,CTRPv2,66.0,5.876
HMC-1-8,CTRPv2,0.002,92.28
HMC-1-8,CTRPv2,0.0041,86.97
HMC-1-8,CTRPv2,0.0081,94.24
HMC-1-8,CTRPv2,0.016,89.3
HMC-1-8,CTRPv2,0.032,85.28
HMC-1-8,CTRPv2,0.065,94.61
HMC-1-8,CTRPv2,0.13,89.43
HMC-1-8,CTRPv2,0.26,88.55
HMC-1-8,CTRPv2,0.52,77.53
HMC-1-8,CTRPv2,1.0,83.83
HMC-1-8,CTRPv2,2.1,86.38
HMC-1-8,CTRPv2,4.2,80.24
HMC-1-8,CTRPv2,8.3,62.78
HMC-1-8,CTRPv2,17.0,76.22
HMC-1-8,CTRPv2,33.0,83.09
HMC-1-8,CTRPv2,66.0,64.3
HCC1569,CTRPv2,0.002,100.5
HCC1569,CTRPv2,0.0041,141.7
HCC1569,CTRPv2,0.0081,122.6
HCC1569,CTRPv2,0.016,133.9
HCC1569,CTRPv2,0.032,134.0
HCC1569,CTRPv2,0.065,102.2
HCC1569,CTRPv2,0.13,139.8
HCC1569,CTRPv2,0.26,134.4
HCC1569,CTRPv2,0.52,105.3
HCC1569,CTRPv2,1.0,91.96
HCC1569,CTRPv2,2.1,85.07
HCC1569,CTRPv2,4.2,82.36
HCC1569,CTRPv2,8.3,33.12
HCC1569,CTRPv2,17.0,36.58
HCC1569,CTRPv2,33.0,20.28
HCC1569,CTRPv2,66.0,21.83
HCC1937,CTRPv2,0.002,109.1
HCC1937,CTRPv2,0.0041,117.0
HCC1937,CTRPv2,0.0081,82.28
HCC1937,CTRPv2,0.016,93.16
HCC1937,CTRPv2,0.032,122.0
HCC1937,CTRPv2,0.065,120.4
HCC1937,CTRPv2,0.13,107.5
HCC1937,CTRPv2,0.26,110.4
HCC1937,CTRPv2,0.52,118.1
HCC1937,CTRPv2,1.0,129.3
HCC1937,CTRPv2,2.1,100.3
HCC1937,CTRPv2,4.2,97.0
HCC1937,CTRPv2,8.3,82.95
HCC1937,CTRPv2,17.0,102.9
HCC1937,CTRPv2,33.0,63.82
HCC1937,CTRPv2,66.0,57.42
CAL-148,CTRPv2,0.002,112.6
CAL-148,CTRPv2,0.0041,120.9
CAL-148,CTRPv2,0.0081,133.7
CAL-148,CTRPv2,0.016,100.6
CAL-148,CTRPv2,0.032,112.4
CAL-148,CTRPv2,0.065,115.1
CAL-148,CTRPv2,0.13,146.2
CAL-148,CTRPv2,0.26,127.3
CAL-148,CTRPv2,0.52,91.44
CAL-148,CTRPv2,1.0,77.91
CAL-148,CTRPv2,2.1,97.79
CAL-148,CTRPv2,4.2,92.05
CAL-148,CTRPv2,8.3,37.1
CAL-148,CTRPv2,17.0,46.72
CAL-148,CTRPv2,33.0,69.39
CAL-148,CTRPv2,66.0,56.76
CAL-51,CTRPv2,0.002,105.8
CAL-51,CTRPv2,0.0041,102.8
CAL-51,CTRPv2,0.0081,104.1
CAL-51,CTRPv2,0.016,96.79
