Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.113
GDSC1000 rep 1,0.02,110.024
GDSC1000 rep 1,0.04,92.3826
GDSC1000 rep 1,0.08,115.614
GDSC1000 rep 1,0.16,120.643
GDSC1000 rep 1,0.32,99.6512
GDSC1000 rep 1,0.64,113.956
GDSC1000 rep 1,1.28,108.825
GDSC1000 rep 1,2.56,130.032
GDSC1000 rep 2,0.0390625,90.4071
GDSC1000 rep 2,0.15625,91.8272
GDSC1000 rep 2,0.625,116.756
GDSC1000 rep 2,2.5,90.7853
GDSC1000 rep 2,10.0,64.5858
CTRPv2,0.0024,102.8
CTRPv2,0.0049,101.5
CTRPv2,0.0097,100.7
CTRPv2,0.019,100.3
CTRPv2,0.039,105.7
CTRPv2,0.078,105.9
CTRPv2,0.16,100.6
CTRPv2,0.31,104.6
CTRPv2,0.62,99.96
CTRPv2,1.2,100.9
CTRPv2,2.5,101.8
CTRPv2,5.0,110.6
CTRPv2,10.0,116.4
CTRPv2,20.0,110.6
CTRPv2,40.0,106.5
CTRPv2,80.0,20.27
