Dataset,Dose,Response
GDSC1000,0.0390625,126.704
GDSC1000,0.078125,100.1
GDSC1000,0.15625,86.4381
GDSC1000,0.3125,103.001
GDSC1000,0.625,78.007
GDSC1000,1.25,75.1507
GDSC1000,2.5,101.081
GDSC1000,5.0,77.8135
GDSC1000,10.0,72.5677
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0081,107.6
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,104.1
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,103.1
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,102.1
CTRPv2 rep 1,1.0,111.7
CTRPv2 rep 1,2.1,107.0
CTRPv2 rep 1,4.2,101.3
CTRPv2 rep 1,8.3,95.85
CTRPv2 rep 1,17.0,95.41
CTRPv2 rep 1,33.0,79.04
CTRPv2 rep 1,66.0,33.82
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,100.7
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,98.39
CTRPv2 rep 2,0.032,99.4
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,98.38
CTRPv2 rep 2,0.26,101.4
CTRPv2 rep 2,0.52,95.56
CTRPv2 rep 2,1.0,98.19
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,96.23
CTRPv2 rep 2,8.3,91.16
CTRPv2 rep 2,17.0,87.8
CTRPv2 rep 2,33.0,79.31
CTRPv2 rep 2,66.0,20.84
