Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,13.252,50.6,50.6,0.000,0.121
ECC12,CTRPv2,0.000,N/A,0.0061,100.000,0
23132-87,CTRPv2,8.639,3.43e+16,1e+06,47.189,0
GSU,CTRPv2,0.068,N/A,0.00188,99.932,0
GSS,CTRPv2,8.678,N/A,4.14,68.619,0.0596
SNU-620,CTRPv2,4.679,N/A,1.71,87.499,0.0069
MKN45,CTRPv2,0.423,N/A,706,99.113,0
NUGC-4,CTRPv2,11.665,N/A,4.86,70.547,0.0417
AGS,CTRPv2,3.780,N/A,2.23,91.653,0
KE-39,CTRPv2,10.504,N/A,2.22,77.196,0.0226
SNU-719,CTRPv2,11.228,N/A,0.119,83.635,0.0298
SNU-5,CTRPv2,23.127,N/A,0.205,64.197,0.153
ECC10,CTRPv2,23.352,17.4,17.3,0.783,0.218
OCUM-1,CTRPv2,32.315,7.89,7.89,0.000,0.276
MKN74,CTRPv2,12.047,N/A,36.7,64.637,0.0346
FU97,CTRPv2,13.454,N/A,1.36,69.651,0.0856
NUGC-3,CTRPv2,2.511,N/A,0.891,95.177,0
MKN7,CTRPv2,13.116,17.8,11.7,40.596,0.113
MKN74,CTRPv2,11.942,51.7,9.97,49.742,0.0973
SH-10-TC,CTRPv2,11.266,24.8,13.3,45.905,0.0946
IM-95,CTRPv2,11.201,N/A,0.158,83.502,0.0349
Hs 746T,CTRPv2,24.945,14.4,14.3,1.660,0.24
KATOIII,CTRPv2,23.573,11.3,4.8,34.351,0.2
SNU-16,CTRPv2,37.837,3.6,3.51,2.712,0.361
HuG1-N,CTRPv2,32.164,302,302,0.000,0
LMSU,CTRPv2,10.091,N/A,2.86,75.300,0.0623
SNU-1,CTRPv2,23.700,4.54,2.88,41.890,0.211
KE-39,CTRPv2,20.509,24.3,24.3,0.000,0.183
SNU-216,CTRPv2,25.527,13.4,13.2,2.364,0.246
SNU-601,CTRPv2,19.526,18.2,15.9,19.734,0.182
HGC-27,CTRPv2,29.578,9.08,9,0.842,0.279
