Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,3.386,N/A,15.4,54.307,0.0231
COLO-741,CTRPv2,10.227,31.3,31.3,0.000,0.0612
DLD-1,CTRPv2,3.924,N/A,0.493,92.153,0
LS-411N,CTRPv2,7.521,24.6,24.6,0.000,0.0492
LS-513,CTRPv2,25.523,1.05,0.669,31.898,0.228
SK-CO-1,CTRPv2,9.859,19,19,0.000,0.0679
SW48,CTRPv2,32.186,0.693,0.288,29.445,0.277
COLO-205,CTRPv2,8.306,35.7,35.7,0.000,0
SNU-C2A,CTRPv2,7.478,52,52,0.000,0
HCT-116,CTRPv2,10.341,N/A,1e+06,79.319,0
HT-29,CTRPv2,5.137,N/A,0.279,89.725,0
LS 180,CTRPv2,2.456,30.1,25.2,25.553,0.0166
HT-115,CTRPv2,21.403,8.65,8.65,0.000,0.152
CL-11,CTRPv2,15.865,N/A,0.445,62.566,0.0903
KM12,CTRPv2,1.946,31.2,31.2,0.000,0.0124
RKO,CTRPv2,6.703,304,304,0.000,0
CW-2,CTRPv2,6.247,27,27,0.000,0.0401
NCI-H508,CTRPv2,14.492,448,448,0.000,0
CCK-81,CTRPv2,14.358,N/A,1.52,51.504,0.115
COLO 201,CTRPv2,3.166,42.4,42.4,0.000,0
SNU-C5,CTRPv2,1.418,N/A,19,74.423,0.00531
LS-123,CTRPv2,1.761,N/A,0.038,97.256,0
SNU-407,CTRPv2,8.333,40.3,40.3,0.000,0
SNU-61,CTRPv2,8.163,72.5,72.5,0.000,0
HT55,CTRPv2,18.843,14.9,1.39,40.656,0.135
SW620,CTRPv2,2.103,49.9,49.9,0.000,0
LoVo,CTRPv2,0.728,N/A,29.8,66.870,0.0016
MDST8,CTRPv2,0.030,N/A,17.1,99.714,0
C2BBe1,CTRPv2,12.496,18.2,18.2,0.000,0.084
LS-1034,CTRPv2,14.783,63.9,1.54,49.875,0.115
Gp2D,CTRPv2,8.356,19.4,11.2,27.717,0.0604
RCM-1,CTRPv2,1.151,45.9,31.6,38.750,0.00506
NCI-H716,CTRPv2,19.006,5.56,5.56,0.000,0.154
HCT-15,CTRPv2,7.492,18.8,18.8,0.000,0.0554
HCC-56,CTRPv2,2.074,N/A,18.9,63.079,0.0113
SNU-503,CTRPv2,6.662,N/A,0.443,83.918,0.0245
SNU-C1,CTRPv2,27.867,1.32,1.06,15.792,0.254
SW948,CTRPv2,9.188,21.4,21.4,0.000,0.0616
COLO-678,CTRPv2,5.756,84.4,84.4,0.000,0
SW1417,CTRPv2,5.227,N/A,0.667,84.273,0.0182
NCI-H747,CTRPv2,5.185,35.6,35.6,0.000,0
HCT-8,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-C4,CTRPv2,0.541,46.5,46.5,0.000,0
T84,CTRPv2,8.693,18.7,18.7,0.000,0.0618
SNU-1033,CTRPv2,18.540,22.9,22.9,0.000,0.118
COLO-320-HSR,CTRPv2,34.871,0.802,0.515,13.813,0.299
