Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,87.4
OUMS-23,CTRPv2,0.0041,101.1
OUMS-23,CTRPv2,0.0081,94.55
OUMS-23,CTRPv2,0.016,96.88
OUMS-23,CTRPv2,0.032,104.1
OUMS-23,CTRPv2,0.065,101.3
OUMS-23,CTRPv2,0.13,101.8
OUMS-23,CTRPv2,0.26,91.85
OUMS-23,CTRPv2,0.52,102.8
OUMS-23,CTRPv2,2.1,99.79
OUMS-23,CTRPv2,4.2,97.92
OUMS-23,CTRPv2,8.3,104.1
OUMS-23,CTRPv2,33.0,100.8
OUMS-23,CTRPv2,66.0,94.22
COLO-741,CTRPv2,0.002,129.5
COLO-741,CTRPv2,0.0041,123.2
COLO-741,CTRPv2,0.0081,107.0
COLO-741,CTRPv2,0.016,97.95
COLO-741,CTRPv2,0.032,112.5
COLO-741,CTRPv2,0.065,138.0
COLO-741,CTRPv2,0.13,152.2
COLO-741,CTRPv2,0.26,141.5
COLO-741,CTRPv2,0.52,85.53
COLO-741,CTRPv2,1.0,98.13
COLO-741,CTRPv2,2.1,62.59
COLO-741,CTRPv2,4.2,79.89
COLO-741,CTRPv2,17.0,105.9
COLO-741,CTRPv2,33.0,80.02
COLO-741,CTRPv2,66.0,67.11
DLD-1,CTRPv2,0.002,89.13
DLD-1,CTRPv2,0.0041,93.85
DLD-1,CTRPv2,0.0081,95.22
DLD-1,CTRPv2,0.016,90.81
DLD-1,CTRPv2,0.032,89.34
DLD-1,CTRPv2,0.065,100.2
DLD-1,CTRPv2,0.13,91.96
DLD-1,CTRPv2,0.26,93.7
DLD-1,CTRPv2,0.52,94.44
DLD-1,CTRPv2,1.0,98.62
DLD-1,CTRPv2,2.1,96.57
DLD-1,CTRPv2,4.2,95.41
DLD-1,CTRPv2,8.3,95.08
DLD-1,CTRPv2,17.0,91.99
DLD-1,CTRPv2,33.0,92.98
DLD-1,CTRPv2,66.0,95.82
LS-411N,CTRPv2,0.002,111.4
LS-411N,CTRPv2,0.0041,126.4
LS-411N,CTRPv2,0.0081,112.6
LS-411N,CTRPv2,0.016,117.2
LS-411N,CTRPv2,0.032,107.5
LS-411N,CTRPv2,0.065,119.2
LS-411N,CTRPv2,0.13,114.3
LS-411N,CTRPv2,0.26,113.0
LS-411N,CTRPv2,0.52,110.8
LS-411N,CTRPv2,1.0,118.1
LS-411N,CTRPv2,2.1,105.4
LS-411N,CTRPv2,4.2,106.4
LS-411N,CTRPv2,8.3,120.2
LS-411N,CTRPv2,17.0,109.9
LS-411N,CTRPv2,33.0,106.5
LS-411N,CTRPv2,66.0,120.9
LS-513,CTRPv2,0.002,110.9
LS-513,CTRPv2,0.0041,107.1
LS-513,CTRPv2,0.0081,109.2
LS-513,CTRPv2,0.016,113.6
LS-513,CTRPv2,0.032,110.1
LS-513,CTRPv2,0.065,109.6
LS-513,CTRPv2,0.13,107.4
LS-513,CTRPv2,0.26,116.3
LS-513,CTRPv2,0.52,112.4
LS-513,CTRPv2,1.0,121.7
LS-513,CTRPv2,2.1,109.7
LS-513,CTRPv2,4.2,110.9
LS-513,CTRPv2,8.3,114.1
LS-513,CTRPv2,17.0,103.2
LS-513,CTRPv2,33.0,105.9
LS-513,CTRPv2,66.0,87.58
SK-CO-1,CTRPv2,0.002,124.5
SK-CO-1,CTRPv2,0.0041,133.0
SK-CO-1,CTRPv2,0.0081,121.1
SK-CO-1,CTRPv2,0.016,115.6
SK-CO-1,CTRPv2,0.032,132.9
SK-CO-1,CTRPv2,0.065,126.5
SK-CO-1,CTRPv2,0.13,122.2
SK-CO-1,CTRPv2,0.26,129.8
SK-CO-1,CTRPv2,0.52,133.9
SK-CO-1,CTRPv2,1.0,124.6
SK-CO-1,CTRPv2,2.1,122.6
SK-CO-1,CTRPv2,4.2,117.8
SK-CO-1,CTRPv2,8.3,129.0
SK-CO-1,CTRPv2,17.0,128.6
SK-CO-1,CTRPv2,33.0,110.1
SK-CO-1,CTRPv2,66.0,95.0
SW48,CTRPv2,0.002,118.5
SW48,CTRPv2,0.0041,114.4
SW48,CTRPv2,0.0081,122.6
SW48,CTRPv2,0.016,119.8
SW48,CTRPv2,0.032,122.7
SW48,CTRPv2,0.065,123.1
SW48,CTRPv2,0.13,111.8
SW48,CTRPv2,0.26,122.4
SW48,CTRPv2,0.52,127.3
SW48,CTRPv2,1.0,112.9
SW48,CTRPv2,2.1,115.4
SW48,CTRPv2,4.2,122.9
SW48,CTRPv2,8.3,111.5
SW48,CTRPv2,17.0,126.4
SW48,CTRPv2,33.0,119.6
SW48,CTRPv2,66.0,121.8
COLO-205,CTRPv2,0.002,100.7
COLO-205,CTRPv2,0.0041,98.8
COLO-205,CTRPv2,0.0081,96.27
COLO-205,CTRPv2,0.016,95.66
COLO-205,CTRPv2,0.032,102.3
COLO-205,CTRPv2,0.065,109.8
COLO-205,CTRPv2,0.13,99.39
COLO-205,CTRPv2,0.26,102.1
COLO-205,CTRPv2,0.52,102.4
COLO-205,CTRPv2,1.0,104.5
COLO-205,CTRPv2,2.1,100.9
COLO-205,CTRPv2,4.2,98.72
COLO-205,CTRPv2,8.3,98.12
COLO-205,CTRPv2,17.0,98.6
COLO-205,CTRPv2,33.0,97.74
COLO-205,CTRPv2,66.0,93.32
SNU-81,CTRPv2,0.002,54.38
SNU-81,CTRPv2,0.0041,67.81
SNU-81,CTRPv2,0.0081,82.46
SNU-81,CTRPv2,0.016,66.12
SNU-81,CTRPv2,0.032,81.46
SNU-81,CTRPv2,0.065,63.05
SNU-81,CTRPv2,0.13,67.44
SNU-81,CTRPv2,0.26,67.85
SNU-81,CTRPv2,0.52,75.09
SNU-81,CTRPv2,1.0,93.61
SNU-81,CTRPv2,2.1,98.88
SNU-81,CTRPv2,4.2,95.03
SNU-81,CTRPv2,8.3,66.33
SNU-81,CTRPv2,17.0,124.3
SNU-81,CTRPv2,33.0,111.0
SNU-81,CTRPv2,66.0,76.09
SNU-C2A,CTRPv2,0.002,104.2
SNU-C2A,CTRPv2,0.0041,101.2
SNU-C2A,CTRPv2,0.0081,101.0
SNU-C2A,CTRPv2,0.016,105.0
SNU-C2A,CTRPv2,0.032,110.6
SNU-C2A,CTRPv2,0.065,101.8
SNU-C2A,CTRPv2,0.13,100.2
SNU-C2A,CTRPv2,0.26,103.6
SNU-C2A,CTRPv2,0.52,103.9
SNU-C2A,CTRPv2,1.0,99.89
SNU-C2A,CTRPv2,2.1,90.66
SNU-C2A,CTRPv2,4.2,97.58
SNU-C2A,CTRPv2,8.3,90.63
SNU-C2A,CTRPv2,17.0,95.77
SNU-C2A,CTRPv2,33.0,95.89
SNU-C2A,CTRPv2,66.0,87.56
HCT-116,CTRPv2,0.002,87.41
HCT-116,CTRPv2,0.0041,79.64
HCT-116,CTRPv2,0.0081,88.61
HCT-116,CTRPv2,0.016,91.59
HCT-116,CTRPv2,0.032,92.2
HCT-116,CTRPv2,0.065,93.37
HCT-116,CTRPv2,0.13,95.42
HCT-116,CTRPv2,0.26,90.95
HCT-116,CTRPv2,0.52,92.89
HCT-116,CTRPv2,1.0,97.98
HCT-116,CTRPv2,2.1,101.3
HCT-116,CTRPv2,4.2,99.3
HCT-116,CTRPv2,8.3,93.87
HCT-116,CTRPv2,17.0,87.14
HCT-116,CTRPv2,33.0,87.37
HCT-116,CTRPv2,66.0,79.85
HT-29,CTRPv2,0.002,87.05
HT-29,CTRPv2,0.0041,89.75
HT-29,CTRPv2,0.0081,87.94
HT-29,CTRPv2,0.016,86.38
HT-29,CTRPv2,0.032,92.76
HT-29,CTRPv2,0.065,90.16
HT-29,CTRPv2,0.13,99.53
HT-29,CTRPv2,0.26,90.42
HT-29,CTRPv2,0.52,96.94
HT-29,CTRPv2,1.0,93.02
HT-29,CTRPv2,2.1,101.7
HT-29,CTRPv2,4.2,98.63
HT-29,CTRPv2,8.3,92.91
HT-29,CTRPv2,17.0,89.52
HT-29,CTRPv2,33.0,93.27
HT-29,CTRPv2,66.0,94.56
LS 180,CTRPv2,0.002,104.2
LS 180,CTRPv2,0.0041,97.43
LS 180,CTRPv2,0.0081,95.61
LS 180,CTRPv2,0.016,99.65
LS 180,CTRPv2,0.032,100.9
LS 180,CTRPv2,0.065,100.9
LS 180,CTRPv2,0.13,98.74
LS 180,CTRPv2,0.26,92.8
LS 180,CTRPv2,0.52,99.38
LS 180,CTRPv2,1.0,103.1
LS 180,CTRPv2,2.1,99.63
LS 180,CTRPv2,4.2,103.2
LS 180,CTRPv2,8.3,101.2
LS 180,CTRPv2,17.0,98.54
LS 180,CTRPv2,33.0,98.0
LS 180,CTRPv2,66.0,98.24
CL-11,CTRPv2,0.002,91.45
CL-11,CTRPv2,0.0041,102.1
CL-11,CTRPv2,0.0081,104.6
CL-11,CTRPv2,0.016,104.0
CL-11,CTRPv2,0.032,99.12
CL-11,CTRPv2,0.065,104.4
CL-11,CTRPv2,0.13,109.4
CL-11,CTRPv2,0.26,97.37
CL-11,CTRPv2,0.52,89.66
CL-11,CTRPv2,1.0,100.4
CL-11,CTRPv2,2.1,109.9
CL-11,CTRPv2,4.2,106.5
CL-11,CTRPv2,8.3,100.7
CL-11,CTRPv2,17.0,103.6
CL-11,CTRPv2,33.0,103.8
CL-11,CTRPv2,66.0,88.12
KM12,CTRPv2,0.002,84.47
KM12,CTRPv2,0.0041,88.64
KM12,CTRPv2,0.0081,95.87
KM12,CTRPv2,0.016,95.3
KM12,CTRPv2,0.032,92.95
KM12,CTRPv2,0.065,89.1
KM12,CTRPv2,0.13,96.2
KM12,CTRPv2,0.26,94.27
KM12,CTRPv2,0.52,101.8
KM12,CTRPv2,1.0,95.78
KM12,CTRPv2,2.1,97.68
KM12,CTRPv2,4.2,98.53
KM12,CTRPv2,8.3,101.9
KM12,CTRPv2,17.0,98.2
KM12,CTRPv2,33.0,96.95
KM12,CTRPv2,66.0,89.94
RKO,CTRPv2,0.002,95.03
RKO,CTRPv2,0.0041,101.3
RKO,CTRPv2,0.0081,97.93
RKO,CTRPv2,0.016,98.93
RKO,CTRPv2,0.032,98.51
RKO,CTRPv2,0.065,101.1
RKO,CTRPv2,0.13,100.9
RKO,CTRPv2,0.26,97.26
RKO,CTRPv2,0.52,95.87
RKO,CTRPv2,1.0,96.73
RKO,CTRPv2,2.1,94.78
RKO,CTRPv2,4.2,97.62
RKO,CTRPv2,8.3,94.99
RKO,CTRPv2,17.0,93.26
RKO,CTRPv2,33.0,85.76
RKO,CTRPv2,66.0,80.04
CW-2,CTRPv2,0.002,117.0
CW-2,CTRPv2,0.0041,129.7
CW-2,CTRPv2,0.0081,120.5
CW-2,CTRPv2,0.016,132.8
CW-2,CTRPv2,0.032,117.4
CW-2,CTRPv2,0.065,122.0
CW-2,CTRPv2,0.13,117.3
CW-2,CTRPv2,0.26,116.3
CW-2,CTRPv2,0.52,120.3
CW-2,CTRPv2,1.0,115.9
CW-2,CTRPv2,2.1,120.1
CW-2,CTRPv2,4.2,111.3
CW-2,CTRPv2,8.3,125.3
CW-2,CTRPv2,17.0,106.4
CW-2,CTRPv2,33.0,118.9
CW-2,CTRPv2,66.0,101.0
NCI-H508,CTRPv2,0.002,93.28
NCI-H508,CTRPv2,0.0041,95.05
NCI-H508,CTRPv2,0.0081,97.63
NCI-H508,CTRPv2,0.016,106.1
NCI-H508,CTRPv2,0.032,99.1
NCI-H508,CTRPv2,0.065,94.36
NCI-H508,CTRPv2,0.13,103.5
NCI-H508,CTRPv2,0.26,95.75
NCI-H508,CTRPv2,0.52,104.3
NCI-H508,CTRPv2,1.0,104.0
NCI-H508,CTRPv2,2.1,102.9
NCI-H508,CTRPv2,4.2,103.5
NCI-H508,CTRPv2,8.3,104.5
NCI-H508,CTRPv2,17.0,82.76
NCI-H508,CTRPv2,33.0,79.35
NCI-H508,CTRPv2,66.0,96.36
SNU-C5,CTRPv2,0.002,127.4
SNU-C5,CTRPv2,0.0041,129.7
SNU-C5,CTRPv2,0.0081,124.4
SNU-C5,CTRPv2,0.016,121.8
SNU-C5,CTRPv2,0.032,127.1
SNU-C5,CTRPv2,0.065,135.8
SNU-C5,CTRPv2,0.13,130.9
SNU-C5,CTRPv2,0.26,126.3
SNU-C5,CTRPv2,0.52,111.9
SNU-C5,CTRPv2,1.0,111.2
SNU-C5,CTRPv2,2.1,110.9
SNU-C5,CTRPv2,4.2,118.1
SNU-C5,CTRPv2,8.3,101.7
SNU-C5,CTRPv2,17.0,98.03
SNU-C5,CTRPv2,33.0,101.7
SNU-C5,CTRPv2,66.0,97.6
LS-123,CTRPv2,0.002,114.1
LS-123,CTRPv2,0.0041,109.8
LS-123,CTRPv2,0.0081,117.0
LS-123,CTRPv2,0.016,108.2
LS-123,CTRPv2,0.032,110.3
LS-123,CTRPv2,0.065,107.7
LS-123,CTRPv2,0.13,109.8
LS-123,CTRPv2,0.26,107.1
LS-123,CTRPv2,0.52,93.32
LS-123,CTRPv2,1.0,90.96
LS-123,CTRPv2,2.1,106.7
LS-123,CTRPv2,4.2,95.35
LS-123,CTRPv2,8.3,96.35
LS-123,CTRPv2,17.0,80.25
LS-123,CTRPv2,33.0,81.64
LS-123,CTRPv2,66.0,70.86
SNU-407,CTRPv2,0.002,104.0
SNU-407,CTRPv2,0.0041,107.0
SNU-407,CTRPv2,0.0081,105.1
SNU-407,CTRPv2,0.016,105.5
SNU-407,CTRPv2,0.032,103.9
SNU-407,CTRPv2,0.065,103.3
SNU-407,CTRPv2,0.13,105.2
SNU-407,CTRPv2,0.26,107.2
SNU-407,CTRPv2,0.52,104.2
SNU-407,CTRPv2,1.0,103.4
SNU-407,CTRPv2,2.1,113.1
SNU-407,CTRPv2,4.2,109.7
SNU-407,CTRPv2,8.3,103.3
SNU-407,CTRPv2,17.0,95.92
SNU-407,CTRPv2,33.0,96.0
SNU-407,CTRPv2,66.0,89.76
SNU-61,CTRPv2,0.002,111.1
SNU-61,CTRPv2,0.0041,127.8
SNU-61,CTRPv2,0.0081,122.7
SNU-61,CTRPv2,0.016,118.6
SNU-61,CTRPv2,0.032,100.2
SNU-61,CTRPv2,0.065,128.8
SNU-61,CTRPv2,0.13,116.6
SNU-61,CTRPv2,0.26,97.3
SNU-61,CTRPv2,0.52,125.6
SNU-61,CTRPv2,1.0,93.16
SNU-61,CTRPv2,2.1,112.6
SNU-61,CTRPv2,4.2,95.44
SNU-61,CTRPv2,8.3,96.96
SNU-61,CTRPv2,17.0,110.1
SNU-61,CTRPv2,33.0,112.0
SNU-61,CTRPv2,66.0,65.52
HT55,CTRPv2,0.002,93.58
HT55,CTRPv2,0.0041,92.96
HT55,CTRPv2,0.0081,92.6
HT55,CTRPv2,0.016,101.0
HT55,CTRPv2,0.032,101.8
HT55,CTRPv2,0.065,97.23
HT55,CTRPv2,0.13,102.7
HT55,CTRPv2,0.26,106.4
HT55,CTRPv2,0.52,108.3
HT55,CTRPv2,1.0,104.3
HT55,CTRPv2,2.1,98.37
HT55,CTRPv2,4.2,102.5
HT55,CTRPv2,8.3,109.2
HT55,CTRPv2,17.0,106.2
HT55,CTRPv2,33.0,99.84
HT55,CTRPv2,66.0,94.42
SW620,CTRPv2,0.002,98.36
SW620,CTRPv2,0.0041,101.5
SW620,CTRPv2,0.0081,102.4
SW620,CTRPv2,0.016,98.94
SW620,CTRPv2,0.032,99.39
SW620,CTRPv2,0.065,100.5
SW620,CTRPv2,0.13,98.25
SW620,CTRPv2,0.26,96.54
SW620,CTRPv2,0.52,102.3
SW620,CTRPv2,1.0,106.9
SW620,CTRPv2,2.1,107.5
SW620,CTRPv2,4.2,100.1
SW620,CTRPv2,8.3,104.2
SW620,CTRPv2,17.0,104.3
SW620,CTRPv2,33.0,88.29
SW620,CTRPv2,66.0,68.85
LoVo,CTRPv2,0.002,116.8
LoVo,CTRPv2,0.0041,115.0
LoVo,CTRPv2,0.0081,119.1
LoVo,CTRPv2,0.016,126.9
LoVo,CTRPv2,0.032,125.4
LoVo,CTRPv2,0.065,126.9
LoVo,CTRPv2,0.13,113.1
LoVo,CTRPv2,0.26,119.2
LoVo,CTRPv2,0.52,112.1
LoVo,CTRPv2,1.0,101.2
LoVo,CTRPv2,2.1,113.7
LoVo,CTRPv2,4.2,112.0
LoVo,CTRPv2,8.3,114.0
LoVo,CTRPv2,17.0,92.88
LoVo,CTRPv2,33.0,78.01
LoVo,CTRPv2,66.0,50.6
MDST8,CTRPv2,0.002,105.9
MDST8,CTRPv2,0.0041,106.9
MDST8,CTRPv2,0.0081,106.1
MDST8,CTRPv2,0.016,105.8
MDST8,CTRPv2,0.032,110.3
MDST8,CTRPv2,0.065,107.7
MDST8,CTRPv2,0.13,106.2
MDST8,CTRPv2,0.26,104.5
MDST8,CTRPv2,0.52,107.3
MDST8,CTRPv2,1.0,108.6
MDST8,CTRPv2,2.1,109.5
MDST8,CTRPv2,4.2,108.5
MDST8,CTRPv2,8.3,106.7
MDST8,CTRPv2,17.0,100.8
MDST8,CTRPv2,33.0,100.9
MDST8,CTRPv2,66.0,95.9
C2BBe1,CTRPv2,0.002,101.9
C2BBe1,CTRPv2,0.0041,99.94
C2BBe1,CTRPv2,0.0081,103.3
C2BBe1,CTRPv2,0.016,86.08
C2BBe1,CTRPv2,0.032,99.0
C2BBe1,CTRPv2,0.065,89.54
C2BBe1,CTRPv2,0.13,90.89
C2BBe1,CTRPv2,0.26,91.9
C2BBe1,CTRPv2,0.52,86.3
C2BBe1,CTRPv2,1.0,95.47
C2BBe1,CTRPv2,2.1,84.94
C2BBe1,CTRPv2,4.2,93.41
C2BBe1,CTRPv2,8.3,94.34
C2BBe1,CTRPv2,17.0,80.14
C2BBe1,CTRPv2,33.0,89.22
C2BBe1,CTRPv2,66.0,49.45
LS-1034,CTRPv2,0.002,99.79
LS-1034,CTRPv2,0.0041,103.2
LS-1034,CTRPv2,0.0081,102.4
LS-1034,CTRPv2,0.016,96.86
LS-1034,CTRPv2,0.032,101.2
LS-1034,CTRPv2,0.065,106.1
LS-1034,CTRPv2,0.13,101.6
LS-1034,CTRPv2,0.26,103.1
LS-1034,CTRPv2,0.52,91.47
LS-1034,CTRPv2,1.0,90.14
LS-1034,CTRPv2,2.1,95.6
LS-1034,CTRPv2,4.2,96.53
LS-1034,CTRPv2,8.3,99.34
LS-1034,CTRPv2,17.0,96.27
LS-1034,CTRPv2,33.0,91.83
LS-1034,CTRPv2,66.0,57.09
Gp2D,CTRPv2,0.002,91.91
Gp2D,CTRPv2,0.0041,93.09
Gp2D,CTRPv2,0.0081,89.26
Gp2D,CTRPv2,0.016,93.75
Gp2D,CTRPv2,0.032,98.49
Gp2D,CTRPv2,0.065,100.1
Gp2D,CTRPv2,0.13,87.8
Gp2D,CTRPv2,0.26,96.37
Gp2D,CTRPv2,0.52,98.32
Gp2D,CTRPv2,1.0,90.76
Gp2D,CTRPv2,2.1,100.8
Gp2D,CTRPv2,4.2,90.36
Gp2D,CTRPv2,8.3,89.9
Gp2D,CTRPv2,17.0,88.64
Gp2D,CTRPv2,33.0,96.64
Gp2D,CTRPv2,66.0,64.86
RCM-1,CTRPv2,0.002,102.3
RCM-1,CTRPv2,0.0041,104.7
RCM-1,CTRPv2,0.0081,104.6
RCM-1,CTRPv2,0.016,102.0
RCM-1,CTRPv2,0.032,101.8
RCM-1,CTRPv2,0.065,101.6
RCM-1,CTRPv2,0.13,101.2
RCM-1,CTRPv2,0.26,103.9
RCM-1,CTRPv2,0.52,103.4
RCM-1,CTRPv2,1.0,103.1
RCM-1,CTRPv2,2.1,104.9
RCM-1,CTRPv2,4.2,104.9
RCM-1,CTRPv2,8.3,97.17
RCM-1,CTRPv2,17.0,102.0
RCM-1,CTRPv2,33.0,101.2
RCM-1,CTRPv2,66.0,79.34
NCI-H716,CTRPv2,0.002,98.49
NCI-H716,CTRPv2,0.0041,100.6
NCI-H716,CTRPv2,0.0081,104.2
NCI-H716,CTRPv2,0.016,103.6
NCI-H716,CTRPv2,0.032,96.53
NCI-H716,CTRPv2,0.065,95.21
NCI-H716,CTRPv2,0.13,107.3
NCI-H716,CTRPv2,0.26,101.6
NCI-H716,CTRPv2,0.52,104.0
NCI-H716,CTRPv2,1.0,97.35
NCI-H716,CTRPv2,2.1,105.0
NCI-H716,CTRPv2,4.2,95.38
NCI-H716,CTRPv2,8.3,90.0
NCI-H716,CTRPv2,17.0,95.9
NCI-H716,CTRPv2,33.0,88.97
NCI-H716,CTRPv2,66.0,73.18
HCT-15,CTRPv2,0.002,93.28
HCT-15,CTRPv2,0.0041,94.3
HCT-15,CTRPv2,0.0081,122.2
HCT-15,CTRPv2,0.016,85.67
HCT-15,CTRPv2,0.032,107.3
HCT-15,CTRPv2,0.065,100.3
HCT-15,CTRPv2,0.13,92.54
HCT-15,CTRPv2,0.52,106.3
HCT-15,CTRPv2,1.0,95.52
HCT-15,CTRPv2,2.1,109.3
HCT-15,CTRPv2,4.2,109.0
HCT-15,CTRPv2,8.3,87.25
HCT-15,CTRPv2,17.0,98.43
HCT-15,CTRPv2,33.0,94.42
HCC-56,CTRPv2,0.002,102.7
HCC-56,CTRPv2,0.0041,99.32
HCC-56,CTRPv2,0.0081,104.6
HCC-56,CTRPv2,0.016,97.6
HCC-56,CTRPv2,0.032,97.31
HCC-56,CTRPv2,0.065,103.1
HCC-56,CTRPv2,0.13,99.27
HCC-56,CTRPv2,0.26,103.1
HCC-56,CTRPv2,0.52,95.09
HCC-56,CTRPv2,1.0,99.6
HCC-56,CTRPv2,2.1,104.0
HCC-56,CTRPv2,4.2,98.3
HCC-56,CTRPv2,8.3,97.68
HCC-56,CTRPv2,17.0,104.1
HCC-56,CTRPv2,33.0,96.9
HCC-56,CTRPv2,66.0,90.8
SNU-503,CTRPv2,0.002,100.1
SNU-503,CTRPv2,0.0041,105.1
SNU-503,CTRPv2,0.0081,98.22
SNU-503,CTRPv2,0.016,97.27
SNU-503,CTRPv2,0.032,98.69
SNU-503,CTRPv2,0.065,99.93
SNU-503,CTRPv2,0.13,97.23
SNU-503,CTRPv2,0.26,96.85
SNU-503,CTRPv2,0.52,96.69
SNU-503,CTRPv2,1.0,98.7
SNU-503,CTRPv2,2.1,98.78
SNU-503,CTRPv2,4.2,106.1
SNU-503,CTRPv2,8.3,96.2
SNU-503,CTRPv2,17.0,103.9
SNU-503,CTRPv2,33.0,93.65
SNU-503,CTRPv2,66.0,84.79
SNU-C1,CTRPv2,0.002,105.0
SNU-C1,CTRPv2,0.0041,107.5
SNU-C1,CTRPv2,0.0081,108.5
SNU-C1,CTRPv2,0.016,101.8
SNU-C1,CTRPv2,0.032,116.8
SNU-C1,CTRPv2,0.065,111.4
SNU-C1,CTRPv2,0.13,100.7
SNU-C1,CTRPv2,0.26,105.2
SNU-C1,CTRPv2,0.52,112.2
SNU-C1,CTRPv2,1.0,118.4
SNU-C1,CTRPv2,2.1,108.2
SNU-C1,CTRPv2,4.2,108.7
SNU-C1,CTRPv2,8.3,108.2
SNU-C1,CTRPv2,17.0,108.4
SNU-C1,CTRPv2,33.0,109.0
SNU-C1,CTRPv2,66.0,87.59
SW948,CTRPv2,0.002,73.93
SW948,CTRPv2,0.0041,72.85
SW948,CTRPv2,0.0081,76.09
SW948,CTRPv2,0.016,80.95
SW948,CTRPv2,0.032,69.92
SW948,CTRPv2,0.065,80.26
SW948,CTRPv2,0.13,81.33
SW948,CTRPv2,0.26,82.14
SW948,CTRPv2,0.52,97.65
SW948,CTRPv2,1.0,108.6
SW948,CTRPv2,2.1,102.4
SW948,CTRPv2,4.2,99.44
SW948,CTRPv2,8.3,94.64
SW948,CTRPv2,17.0,100.4
SW948,CTRPv2,33.0,99.79
SW948,CTRPv2,66.0,89.85
COLO-678,CTRPv2,0.002,93.15
COLO-678,CTRPv2,0.0041,87.84
COLO-678,CTRPv2,0.0081,89.75
COLO-678,CTRPv2,0.016,95.87
COLO-678,CTRPv2,0.032,99.96
COLO-678,CTRPv2,0.065,94.23
COLO-678,CTRPv2,0.13,98.73
COLO-678,CTRPv2,0.26,92.82
COLO-678,CTRPv2,0.52,87.44
COLO-678,CTRPv2,1.0,87.55
COLO-678,CTRPv2,2.1,86.47
COLO-678,CTRPv2,4.2,88.44
COLO-678,CTRPv2,8.3,92.12
COLO-678,CTRPv2,17.0,92.97
COLO-678,CTRPv2,33.0,82.49
COLO-678,CTRPv2,66.0,78.61
SW1417,CTRPv2,0.002,100.3
SW1417,CTRPv2,0.0041,73.25
SW1417,CTRPv2,0.0081,89.89
SW1417,CTRPv2,0.016,96.73
SW1417,CTRPv2,0.032,104.4
SW1417,CTRPv2,0.065,79.04
SW1417,CTRPv2,0.13,104.9
SW1417,CTRPv2,0.26,109.2
SW1417,CTRPv2,0.52,88.3
SW1417,CTRPv2,1.0,82.02
SW1417,CTRPv2,2.1,85.22
SW1417,CTRPv2,4.2,90.18
SW1417,CTRPv2,8.3,94.16
SW1417,CTRPv2,17.0,77.18
SW1417,CTRPv2,33.0,97.62
SW1417,CTRPv2,66.0,83.51
NCI-H747,CTRPv2,0.002,82.78
NCI-H747,CTRPv2,0.0041,95.07
NCI-H747,CTRPv2,0.0081,93.02
NCI-H747,CTRPv2,0.016,97.78
NCI-H747,CTRPv2,0.032,89.38
NCI-H747,CTRPv2,0.065,95.62
NCI-H747,CTRPv2,0.13,95.39
NCI-H747,CTRPv2,0.26,93.2
NCI-H747,CTRPv2,0.52,88.69
NCI-H747,CTRPv2,1.0,84.61
NCI-H747,CTRPv2,2.1,91.01
NCI-H747,CTRPv2,4.2,83.94
NCI-H747,CTRPv2,8.3,82.91
NCI-H747,CTRPv2,17.0,75.72
NCI-H747,CTRPv2,33.0,78.29
NCI-H747,CTRPv2,66.0,66.04
HCT-8,CTRPv2,0.002,95.49
HCT-8,CTRPv2,0.0041,97.03
HCT-8,CTRPv2,0.0081,96.44
HCT-8,CTRPv2,0.016,93.7
HCT-8,CTRPv2,0.032,98.4
HCT-8,CTRPv2,0.065,96.38
HCT-8,CTRPv2,0.13,97.65
HCT-8,CTRPv2,0.26,98.08
HCT-8,CTRPv2,0.52,100.5
HCT-8,CTRPv2,1.0,103.6
HCT-8,CTRPv2,2.1,105.4
HCT-8,CTRPv2,4.2,104.0
HCT-8,CTRPv2,8.3,100.2
HCT-8,CTRPv2,17.0,98.83
HCT-8,CTRPv2,33.0,104.8
HCT-8,CTRPv2,66.0,95.71
SNU-C4,CTRPv2,0.002,103.9
SNU-C4,CTRPv2,0.0041,100.7
SNU-C4,CTRPv2,0.0081,102.6
SNU-C4,CTRPv2,0.016,101.0
SNU-C4,CTRPv2,0.032,101.2
SNU-C4,CTRPv2,0.065,99.41
SNU-C4,CTRPv2,0.13,101.0
SNU-C4,CTRPv2,0.26,102.7
SNU-C4,CTRPv2,0.52,104.1
SNU-C4,CTRPv2,1.0,100.3
SNU-C4,CTRPv2,2.1,102.7
SNU-C4,CTRPv2,4.2,102.6
SNU-C4,CTRPv2,8.3,103.1
SNU-C4,CTRPv2,17.0,97.94
SNU-C4,CTRPv2,33.0,99.41
SNU-C4,CTRPv2,66.0,103.7
T84,CTRPv2,0.002,104.3
T84,CTRPv2,0.0041,109.1
T84,CTRPv2,0.0081,112.0
T84,CTRPv2,0.016,105.8
T84,CTRPv2,0.032,86.17
T84,CTRPv2,0.065,104.7
T84,CTRPv2,0.13,110.8
T84,CTRPv2,0.26,114.9
T84,CTRPv2,0.52,84.84
T84,CTRPv2,1.0,101.4
T84,CTRPv2,2.1,98.92
T84,CTRPv2,4.2,87.6
T84,CTRPv2,8.3,77.17
T84,CTRPv2,17.0,98.83
T84,CTRPv2,33.0,97.39
T84,CTRPv2,66.0,66.53
SNU-1033,CTRPv2,0.002,80.56
SNU-1033,CTRPv2,0.0041,97.13
SNU-1033,CTRPv2,0.0081,105.3
