Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,102.3
CTRPv2 rep 1,0.016,106.9
CTRPv2 rep 1,0.032,89.35
CTRPv2 rep 1,0.065,92.06
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,99.22
CTRPv2 rep 1,0.52,94.49
CTRPv2 rep 1,1.0,102.2
CTRPv2 rep 1,2.1,91.89
CTRPv2 rep 1,4.2,86.22
CTRPv2 rep 1,8.3,69.85
CTRPv2 rep 1,17.0,62.67
CTRPv2 rep 1,33.0,48.28
CTRPv2 rep 1,66.0,30.43
CTRPv2 rep 2,0.0081,112.6
CTRPv2 rep 2,0.016,112.7
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,98.2
CTRPv2 rep 2,0.13,96.07
CTRPv2 rep 2,0.26,112.3
CTRPv2 rep 2,0.52,99.59
CTRPv2 rep 2,1.0,98.52
CTRPv2 rep 2,2.1,82.42
CTRPv2 rep 2,4.2,87.91
CTRPv2 rep 2,8.3,81.29
CTRPv2 rep 2,17.0,62.78
CTRPv2 rep 2,33.0,23.29
CTRPv2 rep 2,66.0,40.52
CTRPv2 rep 2,130.0,19.52
CTRPv2 rep 2,270.0,12.27
