Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BCPAP,GDSC1000,93.544,1.04e-06,1e-06,6.456,0.928
TT,GDSC1000,89.251,0.0284,0.0278,4.008,0.881
HTC-C3,GDSC1000,91.687,0.0133,0.0129,1.980,0.908
K5,GDSC1000,71.050,0.0995,0.0995,0.000,0.694
IHH-4,GDSC1000,99.392,1e-06,1e-06,0.608,0.993
8305C,GDSC1000,3.706,N/A,0.918,88.041,0.00408
CAL-62,GDSC1000,97.791,1.01e-06,1e-06,2.209,0.975
BHT-101,GDSC1000,79.971,0.0599,0.0598,0.266,0.784
FTC-133,GDSC1000,98.291,1.01e-06,1e-06,1.708,0.981
RO82-W-1,GDSC1000,94.169,1.03e-06,1e-06,5.831,0.935
TT2609-C02,GDSC1000,99.430,0.000167,0.000166,0.566,0.994
K2,GDSC1000,91.907,0.0266,0.0265,0.191,0.91
KMH-2,GDSC1000,50.828,0.294,0.294,0.000,0.454
CGTH-W-1,GDSC1000,94.794,1.03e-06,1e-06,5.206,0.942
8505C,GDSC1000,91.275,1.08e-06,1e-06,8.725,0.903
ASH-3,GDSC1000,54.282,0.183,0.183,0.000,0.492
CAL-62,CTRPv2,29.526,0.0471,0.0471,0.000,0.287
BCPAP,CTRPv2,27.273,0.0596,0.0596,0.000,0.254
CGTH-W-1,CTRPv2,41.731,0.0135,0.0135,0.000,0.382
8305C,CTRPv2,23.338,0.0794,0.077,5.794,0.223
8505C,CTRPv2,56.684,0.0027,0.00268,0.910,0.558
TTTHYROID,CTRPv2,28.860,0.05,0.0499,0.351,0.28
BHT-101,CTRPv2,16.495,0.199,0.197,1.899,0.155
FTC-133,CTRPv2,42.751,0.0119,0.0119,0.000,0.397
TT2609-C02,CTRPv2,27.636,0.0562,0.056,0.475,0.262
FTC-238,CTRPv2,49.924,0.0054,0.00528,1.138,0.466
