Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,23.424,0.33,0.33,0.000,0.187
KMS-12-BM,GDSC1000,34.916,0.148,0.148,0.000,0.321
CMK,GDSC1000,22.770,0.294,0.294,0.000,0.203
P3HR-1,GDSC1000,35.734,0.146,0.146,0.000,0.314
JiyoyeP-2003,GDSC1000,33.352,0.171,0.171,0.000,0.288
KMOE-2,GDSC1000,10.438,0.871,0.871,0.000,0.0664
AMO-1,GDSC1000,29.354,0.201,0.201,0.000,0.273
MHH-PREB-1,GDSC1000,27.145,0.253,0.253,0.000,0.225
NU-DUL-1,GDSC1000,37.161,0.131,0.131,0.000,0.342
K-562,GDSC1000,17.454,0.371,0.337,13.496,0.153
L-428,GDSC1000,6.652,0.777,0.641,26.932,0.0499
MLMA,GDSC1000,20.470,0.294,0.242,21.557,0.178
MC116,GDSC1000,34.166,0.154,0.154,0.000,0.325
QIMR-WIL,GDSC1000,26.606,0.253,0.253,0.000,0.224
H9,GDSC1000,10.605,0.583,0.583,0.000,0.0903
LOUCY,GDSC1000,34.542,0.155,0.155,0.000,0.306
NOMO-1,GDSC1000,17.551,0.419,0.419,0.000,0.144
SU-DHL-4,GDSC1000,49.219,0.0668,0.0667,0.059,0.473
ST486,GDSC1000,29.896,0.203,0.203,0.000,0.261
NAMALWA,GDSC1000,41.399,0.104,0.104,0.000,0.376
EM-2,GDSC1000,25.960,0.41,0.41,0.000,0.19
OCI-M1,GDSC1000,6.995,0.737,0.737,0.000,0.0549
HAL-01,GDSC1000,0.938,1.48,1.48,0.000,0
SR,GDSC1000,30.584,0.188,0.188,0.000,0.288
OPM-2,GDSC1000,22.676,0.306,0.306,0.000,0.194
ALL-PO,GDSC1000,22.063,0.91,0.91,0.000,0.143
TALL-1,GDSC1000,27.238,0.237,0.237,0.000,0.235
BL-70,GDSC1000,53.354,0.0528,0.0528,0.000,0.492
UACC-257,GDSC1000,19.240,0.347,0.341,3.292,0.176
LC4-1,GDSC1000,31.114,0.192,0.192,0.000,0.268
K052,GDSC1000,10.097,0.593,0.557,11.003,0.0843
CCRF-CEM,GDSC1000,34.889,0.148,0.147,0.476,0.323
KARPAS-422,GDSC1000,24.740,0.284,0.284,0.000,0.206
MEG-01,GDSC1000,8.316,0.789,0.731,7.960,0.0581
PF-382,GDSC1000,14.329,0.603,0.603,0.000,0.104
NB4,GDSC1000,18.928,0.391,0.391,0.000,0.155
KG-1,GDSC1000,3.380,3.02,3.02,0.000,0
J-RT3-T3-5,GDSC1000,32.241,0.175,0.175,0.000,0.286
KCL-22,GDSC1000,20.683,0.364,0.364,0.000,0.168
HD-MY-Z,GDSC1000,16.878,0.444,0.444,0.000,0.136
KARPAS-620,GDSC1000,46.839,0.0755,0.0751,0.616,0.438
P31-FUJ,GDSC1000,0.684,1.61,1.61,0.000,0
Mo-T,GDSC1000,1.956,22.3,22.3,0.000,0
SUP-T1,GDSC1000,0.339,N/A,0.00376,99.639,0
CTB-1,GDSC1000,17.693,0.385,0.3,21.607,0.146
GDM-1,GDSC1000,37.989,0.115,0.11,5.422,0.355
LP-1,GDSC1000,3.481,0.986,0.986,0.000,0.0216
GRANTA-519,GDSC1000,20.406,0.36,0.329,7.027,0.166
HC-1,GDSC1000,30.389,0.194,0.194,0.000,0.27
SU-DHL-8,GDSC1000,48.989,0.0678,0.0678,0.000,0.446
