Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,78.0
CCLE,0.025,82.0
CCLE,0.08,28.0
CCLE,0.25,18.0
CCLE,0.8,19.0
CCLE,2.53,18.0
CCLE,8.0,19.0
GDSC1000,0.00390625,63.1829
GDSC1000,0.0078125,66.0857
GDSC1000,0.015625,25.1705
GDSC1000,0.03125,24.1715
GDSC1000,0.0625,18.068
GDSC1000,0.125,12.2469
GDSC1000,0.25,20.0521
GDSC1000,0.5,14.2781
GDSC1000,1.0,13.657
CTRPv2,0.001,97.18
CTRPv2,0.002,97.17
CTRPv2,0.0041,98.85
CTRPv2,0.0081,62.56
CTRPv2,0.016,45.5
CTRPv2,0.032,42.8
CTRPv2,0.065,39.99
CTRPv2,0.13,25.01
CTRPv2,0.26,23.97
CTRPv2,0.52,21.13
CTRPv2,1.0,22.06
CTRPv2,2.1,25.24
CTRPv2,4.2,19.68
CTRPv2,8.3,18.87
CTRPv2,17.0,20.23
CTRPv2,33.0,14.08
