Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,1.823,12.2,12.2,0.000,0
RL95-2,GDSC1000,4.611,8.86,8.86,0.000,0.0321
MES-SA,GDSC1000,0.069,N/A,22.4,64.115,0
MFE-296,GDSC1000,2.118,36.3,9.18,49.795,0.00878
MFE-319,GDSC1000,8.631,14.5,4,49.559,0.0633
AN3-CA,GDSC1000,8.779,7.84,4.76,38.894,0.0641
HEC-1,GDSC1000,0.000,N/A,0.04,100.000,0
COLO-684,GDSC1000,21.987,10.3,1.27,43.830,0.153
SNG-M,GDSC1000,32.268,1.45,1.36,11.268,0.302
MFE-280,GDSC1000,9.806,12.7,12.7,0.000,0
KLE,GDSC1000,8.429,124,124,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.831,10.6,10.6,0.000,0
ESS-1,GDSC1000,0.009,N/A,0.0406,99.990,0
EN,GDSC1000,7.935,516,516,0.000,0
