Dataset,Dose,Response
GDSC1000 rep 1,0.25,94.2223
GDSC1000 rep 1,0.5,66.1856
GDSC1000 rep 1,1.0,32.3282
GDSC1000 rep 1,2.0,32.3799
GDSC1000 rep 1,4.0,33.1886
GDSC1000 rep 1,8.0,21.2485
GDSC1000 rep 1,16.0,28.903
GDSC1000 rep 1,32.0,14.0746
GDSC1000 rep 1,64.0,24.8304
GDSC1000 rep 2,0.195312,91.4046
GDSC1000 rep 2,0.78125,83.6149
GDSC1000 rep 2,3.125,65.5628
GDSC1000 rep 2,12.5,58.4341
GDSC1000 rep 2,50.0,38.9476
CTRPv2,0.002,103.5
CTRPv2,0.0041,94.15
CTRPv2,0.0081,98.68
CTRPv2,0.016,92.4
CTRPv2,0.032,90.73
CTRPv2,0.065,94.09
CTRPv2,0.13,107.3
CTRPv2,0.26,103.3
CTRPv2,0.52,99.07
CTRPv2,1.0,89.65
CTRPv2,2.1,98.01
CTRPv2,4.2,90.3
CTRPv2,8.3,75.99
CTRPv2,17.0,69.6
CTRPv2,33.0,70.14
CTRPv2,66.0,56.83
