Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.005
GDSC1000 rep 1,0.02,95.665
GDSC1000 rep 1,0.04,105.558
GDSC1000 rep 1,0.08,98.0873
GDSC1000 rep 1,0.16,99.9442
GDSC1000 rep 1,0.32,93.428
GDSC1000 rep 1,0.64,91.2557
GDSC1000 rep 1,1.28,88.8602
GDSC1000 rep 1,2.56,90.999
GDSC1000 rep 2,0.00390625,95.8992
GDSC1000 rep 2,0.015625,99.6916
GDSC1000 rep 2,0.0625,100.169
GDSC1000 rep 2,0.25,95.2616
GDSC1000 rep 2,1.0,100.304
CTRPv2,0.0041,103.4
CTRPv2,0.016,98.73
CTRPv2,0.032,95.96
CTRPv2,0.065,102.6
CTRPv2,0.13,95.57
CTRPv2,0.26,91.57
CTRPv2,1.0,71.26
CTRPv2,2.1,77.07
CTRPv2,4.2,71.09
CTRPv2,8.3,61.48
CTRPv2,17.0,64.4
CTRPv2,33.0,59.07
CTRPv2,66.0,28.66
