Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.078125,78.6025
BICR 78,GDSC1000,0.15625,75.4914
BICR 78,GDSC1000,0.3125,79.5712
BICR 78,GDSC1000,0.625,77.4343
BICR 78,GDSC1000,1.25,71.6367
BICR 78,GDSC1000,2.5,75.2831
BICR 78,GDSC1000,5.0,70.6361
BICR 78,GDSC1000,10.0,67.7456
BICR 78,GDSC1000,20.0,64.2909
BICR 10,GDSC1000,0.078125,97.8621
BICR 10,GDSC1000,0.15625,89.8811
BICR 10,GDSC1000,0.3125,111.816
BICR 10,GDSC1000,0.625,97.9085
BICR 10,GDSC1000,1.25,68.6943
BICR 10,GDSC1000,2.5,94.656
BICR 10,GDSC1000,5.0,105.764
BICR 10,GDSC1000,10.0,96.5768
BICR 10,GDSC1000,20.0,87.8177
