Dataset,Dose,Response
CTRPv2 rep 1,0.003,97.91
CTRPv2 rep 1,0.0061,97.41
CTRPv2 rep 1,0.012,101.9
CTRPv2 rep 1,0.024,101.7
CTRPv2 rep 1,0.049,104.1
CTRPv2 rep 1,0.097,101.8
CTRPv2 rep 1,0.19,104.2
CTRPv2 rep 1,0.39,105.2
CTRPv2 rep 1,0.78,96.74
CTRPv2 rep 1,1.6,106.5
CTRPv2 rep 1,3.1,93.41
CTRPv2 rep 1,6.2,99.91
CTRPv2 rep 1,12.0,97.06
CTRPv2 rep 1,25.0,103.5
CTRPv2 rep 1,50.0,105.2
CTRPv2 rep 1,100.0,96.16
CTRPv2 rep 2,0.003,94.45
CTRPv2 rep 2,0.0061,100.9
CTRPv2 rep 2,0.012,97.65
CTRPv2 rep 2,0.024,110.8
CTRPv2 rep 2,0.049,98.59
CTRPv2 rep 2,0.097,93.77
CTRPv2 rep 2,0.19,104.6
CTRPv2 rep 2,0.39,103.8
CTRPv2 rep 2,0.78,102.7
CTRPv2 rep 2,1.6,100.9
CTRPv2 rep 2,3.1,99.92
CTRPv2 rep 2,6.2,109.6
CTRPv2 rep 2,12.0,101.5
CTRPv2 rep 2,25.0,98.43
CTRPv2 rep 2,50.0,104.0
CTRPv2 rep 2,100.0,96.19
