Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.0078125,73.5038
IOSE-523-,GDSC1000,0.015625,83.9431
IOSE-523-,GDSC1000,0.03125,68.2986
IOSE-523-,GDSC1000,0.0625,59.3421
IOSE-523-,GDSC1000,0.125,50.5205
IOSE-523-,GDSC1000,0.25,30.3415
IOSE-523-,GDSC1000,0.5,28.7776
IOSE-523-,GDSC1000,1.0,15.2936
IOSE-523-,GDSC1000,2.0,13.6689
OVCAR-4,GDSC1000,0.0078125,91.4868
OVCAR-4,GDSC1000,0.015625,88.4075
OVCAR-4,GDSC1000,0.03125,91.5216
OVCAR-4,GDSC1000,0.0625,88.7182
OVCAR-4,GDSC1000,0.125,91.0433
OVCAR-4,GDSC1000,0.25,75.9353
OVCAR-4,GDSC1000,0.5,71.9223
OVCAR-4,GDSC1000,1.0,63.1585
OVCAR-4,GDSC1000,2.0,65.1097
JHOS-3,GDSC1000,0.0078125,86.3275
JHOS-3,GDSC1000,0.015625,92.6717
JHOS-3,GDSC1000,0.03125,87.3182
JHOS-3,GDSC1000,0.0625,83.8992
JHOS-3,GDSC1000,0.125,78.1125
JHOS-3,GDSC1000,0.25,75.5892
JHOS-3,GDSC1000,0.5,70.4927
JHOS-3,GDSC1000,1.0,53.2376
JHOS-3,GDSC1000,2.0,67.0448
OV56,GDSC1000,0.0078125,89.2262
OV56,GDSC1000,0.015625,98.0101
OV56,GDSC1000,0.03125,62.0955
OV56,GDSC1000,0.0625,76.8275
OV56,GDSC1000,0.125,46.3407
OV56,GDSC1000,0.25,45.92
OV56,GDSC1000,0.5,43.8475
OV56,GDSC1000,1.0,20.8049
OV56,GDSC1000,2.0,14.1965
MCAS,GDSC1000,0.0078125,88.6521
MCAS,GDSC1000,0.015625,86.6668
MCAS,GDSC1000,0.03125,98.5839
MCAS,GDSC1000,0.0625,79.0406
MCAS,GDSC1000,0.125,59.3326
MCAS,GDSC1000,0.25,61.8956
MCAS,GDSC1000,0.5,68.371
MCAS,GDSC1000,1.0,35.1052
MCAS,GDSC1000,2.0,51.3603
