Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,92.9877
GDSC1000 rep 1,0.15625,85.0136
GDSC1000 rep 1,0.625,66.4011
GDSC1000 rep 1,2.5,69.2142
GDSC1000 rep 1,10.0,46.2496
GDSC1000 rep 2,0.00195312,102.485
GDSC1000 rep 2,0.00390625,87.2755
GDSC1000 rep 2,0.0078125,84.8601
GDSC1000 rep 2,0.015625,75.6285
GDSC1000 rep 2,0.03125,78.4008
GDSC1000 rep 2,0.0625,71.6909
GDSC1000 rep 2,0.125,68.7075
GDSC1000 rep 2,0.25,65.9955
GDSC1000 rep 2,0.5,61.411
CTRPv2,0.002,121.6
CTRPv2,0.0041,118.2
CTRPv2,0.016,109.6
CTRPv2,0.032,124.9
CTRPv2,0.065,118.2
CTRPv2,0.13,119.8
CTRPv2,0.26,112.1
CTRPv2,0.52,38.43
CTRPv2,4.2,93.89
CTRPv2,8.3,41.0
CTRPv2,17.0,31.13
CTRPv2,33.0,13.75
CTRPv2,66.0,7.753
