Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.009,99.46
RH-41,CTRPv2,0.018,100.3
RH-41,CTRPv2,0.036,96.34
RH-41,CTRPv2,0.072,100.0
RH-41,CTRPv2,0.14,101.5
RH-41,CTRPv2,0.29,103.9
RH-41,CTRPv2,0.58,95.89
RH-41,CTRPv2,1.2,94.73
RH-41,CTRPv2,2.3,96.65
RH-41,CTRPv2,4.6,94.93
RH-41,CTRPv2,9.2,107.2
RH-41,CTRPv2,18.0,48.89
RH-41,CTRPv2,37.0,1.647
RH-41,CTRPv2,74.0,1.013
RH-41,CTRPv2,150.0,1.337
RH-41,CTRPv2,300.0,0.845
CAL-78,CTRPv2,0.009,95.46
CAL-78,CTRPv2,0.018,100.7
CAL-78,CTRPv2,0.036,98.33
CAL-78,CTRPv2,0.072,96.61
CAL-78,CTRPv2,0.14,100.1
CAL-78,CTRPv2,0.29,103.1
CAL-78,CTRPv2,0.58,98.8
CAL-78,CTRPv2,1.2,102.4
CAL-78,CTRPv2,2.3,99.06
CAL-78,CTRPv2,4.6,102.9
CAL-78,CTRPv2,9.2,96.7
CAL-78,CTRPv2,18.0,104.1
CAL-78,CTRPv2,37.0,92.27
CAL-78,CTRPv2,74.0,85.63
CAL-78,CTRPv2,150.0,66.56
CAL-78,CTRPv2,300.0,7.366
RH-18,CTRPv2,0.009,96.3
RH-18,CTRPv2,0.018,98.59
RH-18,CTRPv2,0.036,90.99
RH-18,CTRPv2,0.072,95.41
RH-18,CTRPv2,0.14,99.05
RH-18,CTRPv2,0.29,102.4
RH-18,CTRPv2,0.58,98.74
RH-18,CTRPv2,1.2,99.92
RH-18,CTRPv2,2.3,89.9
RH-18,CTRPv2,4.6,94.16
RH-18,CTRPv2,9.2,91.49
RH-18,CTRPv2,18.0,98.85
RH-18,CTRPv2,37.0,8.765
RH-18,CTRPv2,74.0,3.822
RH-18,CTRPv2,150.0,9.353
RH-18,CTRPv2,300.0,4.554
RH-30,CTRPv2,0.009,95.79
RH-30,CTRPv2,0.018,93.38
RH-30,CTRPv2,0.036,94.31
RH-30,CTRPv2,0.072,92.98
RH-30,CTRPv2,0.14,97.35
RH-30,CTRPv2,0.29,102.6
RH-30,CTRPv2,0.58,94.26
RH-30,CTRPv2,1.2,100.1
RH-30,CTRPv2,2.3,92.36
RH-30,CTRPv2,4.6,94.94
RH-30,CTRPv2,9.2,91.18
RH-30,CTRPv2,18.0,92.08
RH-30,CTRPv2,37.0,76.03
RH-30,CTRPv2,74.0,70.99
RH-30,CTRPv2,150.0,2.918
RH-30,CTRPv2,300.0,1.271
RKN,CTRPv2,0.009,98.61
RKN,CTRPv2,0.018,96.35
RKN,CTRPv2,0.036,97.47
RKN,CTRPv2,0.072,97.85
RKN,CTRPv2,0.14,97.67
RKN,CTRPv2,0.29,97.87
RKN,CTRPv2,0.58,95.48
RKN,CTRPv2,1.2,95.88
RKN,CTRPv2,2.3,99.51
RKN,CTRPv2,4.6,95.45
RKN,CTRPv2,9.2,96.76
RKN,CTRPv2,18.0,99.34
RKN,CTRPv2,37.0,72.71
RKN,CTRPv2,74.0,65.05
RKN,CTRPv2,150.0,56.7
RKN,CTRPv2,300.0,15.31
RD,CTRPv2,0.009,103.5
RD,CTRPv2,0.018,101.0
RD,CTRPv2,0.036,101.2
RD,CTRPv2,0.072,99.68
RD,CTRPv2,0.14,96.0
RD,CTRPv2,0.29,95.08
RD,CTRPv2,0.58,97.25
RD,CTRPv2,1.2,98.38
RD,CTRPv2,2.3,102.3
RD,CTRPv2,4.6,96.44
RD,CTRPv2,9.2,100.2
RD,CTRPv2,18.0,91.75
RD,CTRPv2,37.0,41.8
RD,CTRPv2,150.0,65.97
RD,CTRPv2,300.0,6.571
SK-UT-1,CTRPv2,0.009,101.1
SK-UT-1,CTRPv2,0.018,101.1
SK-UT-1,CTRPv2,0.036,101.0
SK-UT-1,CTRPv2,0.072,102.6
SK-UT-1,CTRPv2,0.14,97.42
SK-UT-1,CTRPv2,0.29,96.9
SK-UT-1,CTRPv2,0.58,100.8
SK-UT-1,CTRPv2,1.2,96.78
SK-UT-1,CTRPv2,2.3,98.66
SK-UT-1,CTRPv2,4.6,96.43
SK-UT-1,CTRPv2,9.2,101.2
SK-UT-1,CTRPv2,18.0,96.36
SK-UT-1,CTRPv2,37.0,85.57
SK-UT-1,CTRPv2,74.0,88.55
SK-UT-1,CTRPv2,150.0,85.14
SK-UT-1,CTRPv2,300.0,8.238
TE 441.T,CTRPv2,0.009,117.4
TE 441.T,CTRPv2,0.018,117.1
TE 441.T,CTRPv2,0.036,115.1
TE 441.T,CTRPv2,0.072,109.5
TE 441.T,CTRPv2,0.14,127.8
TE 441.T,CTRPv2,0.29,115.7
TE 441.T,CTRPv2,0.58,114.0
TE 441.T,CTRPv2,1.2,108.4
TE 441.T,CTRPv2,2.3,115.1
TE 441.T,CTRPv2,4.6,118.0
TE 441.T,CTRPv2,9.2,122.4
TE 441.T,CTRPv2,18.0,102.5
TE 441.T,CTRPv2,37.0,1.715
TE 441.T,CTRPv2,74.0,1.248
TE 441.T,CTRPv2,150.0,1.663
TE 441.T,CTRPv2,300.0,1.314
G-402,CTRPv2,0.009,106.5
G-402,CTRPv2,0.018,100.9
G-402,CTRPv2,0.036,105.8
G-402,CTRPv2,0.072,105.2
G-402,CTRPv2,0.14,101.4
G-402,CTRPv2,0.29,101.8
G-402,CTRPv2,0.58,104.3
G-402,CTRPv2,1.2,104.0
G-402,CTRPv2,2.3,99.14
G-402,CTRPv2,4.6,99.22
G-402,CTRPv2,9.2,101.1
G-402,CTRPv2,18.0,99.48
G-402,CTRPv2,37.0,24.11
G-402,CTRPv2,74.0,45.79
G-402,CTRPv2,150.0,50.22
G-402,CTRPv2,300.0,2.591
SK-LMS-1,CTRPv2,0.009,104.7
SK-LMS-1,CTRPv2,0.018,104.9
SK-LMS-1,CTRPv2,0.036,98.97
SK-LMS-1,CTRPv2,0.072,100.6
SK-LMS-1,CTRPv2,0.14,104.9
SK-LMS-1,CTRPv2,0.29,109.1
SK-LMS-1,CTRPv2,0.58,100.2
SK-LMS-1,CTRPv2,1.2,102.7
SK-LMS-1,CTRPv2,2.3,100.8
SK-LMS-1,CTRPv2,4.6,104.0
SK-LMS-1,CTRPv2,9.2,97.6
SK-LMS-1,CTRPv2,18.0,94.41
SK-LMS-1,CTRPv2,37.0,83.32
SK-LMS-1,CTRPv2,74.0,90.46
SK-LMS-1,CTRPv2,150.0,85.09
SK-LMS-1,CTRPv2,300.0,46.45
Hs 729,CTRPv2,0.009,107.4
Hs 729,CTRPv2,0.018,105.9
Hs 729,CTRPv2,0.036,107.4
Hs 729,CTRPv2,0.072,103.4
Hs 729,CTRPv2,0.14,107.2
Hs 729,CTRPv2,0.29,109.9
Hs 729,CTRPv2,0.58,105.6
Hs 729,CTRPv2,1.2,105.7
Hs 729,CTRPv2,2.3,103.6
Hs 729,CTRPv2,4.6,104.3
Hs 729,CTRPv2,9.2,107.2
Hs 729,CTRPv2,18.0,101.6
Hs 729,CTRPv2,37.0,69.56
Hs 729,CTRPv2,74.0,93.27
Hs 729,CTRPv2,150.0,85.36
Hs 729,CTRPv2,300.0,2.334
HT-1080,CTRPv2,0.009,109.5
HT-1080,CTRPv2,0.018,109.0
HT-1080,CTRPv2,0.036,107.3
HT-1080,CTRPv2,0.072,106.7
HT-1080,CTRPv2,0.14,107.2
HT-1080,CTRPv2,0.29,106.7
HT-1080,CTRPv2,0.58,106.5
HT-1080,CTRPv2,1.2,105.6
HT-1080,CTRPv2,2.3,105.4
HT-1080,CTRPv2,4.6,105.9
HT-1080,CTRPv2,9.2,107.1
HT-1080,CTRPv2,18.0,104.1
HT-1080,CTRPv2,37.0,82.94
HT-1080,CTRPv2,74.0,93.17
HT-1080,CTRPv2,150.0,85.29
HT-1080,CTRPv2,300.0,46.64
TE 617.T,CTRPv2,0.009,106.9
TE 617.T,CTRPv2,0.018,106.3
TE 617.T,CTRPv2,0.036,99.1
TE 617.T,CTRPv2,0.072,109.7
TE 617.T,CTRPv2,0.14,94.23
TE 617.T,CTRPv2,0.29,92.63
TE 617.T,CTRPv2,0.58,101.1
TE 617.T,CTRPv2,1.2,91.84
TE 617.T,CTRPv2,2.3,99.81
TE 617.T,CTRPv2,4.6,99.39
TE 617.T,CTRPv2,9.2,99.43
TE 617.T,CTRPv2,74.0,61.15
TE 617.T,CTRPv2,150.0,5.04
TE 617.T,CTRPv2,300.0,2.584
G-401,CTRPv2,0.009,110.4
G-401,CTRPv2,0.018,112.7
G-401,CTRPv2,0.036,107.9
G-401,CTRPv2,0.072,108.8
G-401,CTRPv2,0.14,107.9
G-401,CTRPv2,0.29,108.8
G-401,CTRPv2,0.58,111.0
G-401,CTRPv2,1.2,109.3
G-401,CTRPv2,2.3,108.7
G-401,CTRPv2,4.6,119.0
G-401,CTRPv2,9.2,101.4
G-401,CTRPv2,18.0,106.5
G-401,CTRPv2,37.0,60.07
G-401,CTRPv2,74.0,92.35
G-401,CTRPv2,150.0,79.02
G-401,CTRPv2,300.0,3.333
GCT,CTRPv2,0.009,108.5
GCT,CTRPv2,0.018,111.7
