Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.86
CTRPv2 rep 1,0.002,95.09
CTRPv2 rep 1,0.0041,94.27
CTRPv2 rep 1,0.0081,95.77
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,87.13
CTRPv2 rep 1,0.065,89.83
CTRPv2 rep 1,0.13,99.97
CTRPv2 rep 1,0.26,97.55
CTRPv2 rep 1,0.52,101.7
CTRPv2 rep 1,1.0,95.56
CTRPv2 rep 1,2.1,81.84
CTRPv2 rep 1,4.2,61.85
CTRPv2 rep 1,8.3,62.45
CTRPv2 rep 1,17.0,57.27
CTRPv2 rep 1,33.0,45.9
CTRPv2 rep 2,0.001,94.42
CTRPv2 rep 2,0.002,92.27
CTRPv2 rep 2,0.0041,97.0
CTRPv2 rep 2,0.0081,88.37
CTRPv2 rep 2,0.016,95.53
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,92.39
CTRPv2 rep 2,0.13,93.1
CTRPv2 rep 2,0.26,80.87
CTRPv2 rep 2,0.52,87.44
CTRPv2 rep 2,1.0,88.77
CTRPv2 rep 2,2.1,77.65
CTRPv2 rep 2,4.2,62.56
CTRPv2 rep 2,8.3,61.53
CTRPv2 rep 2,17.0,63.21
CTRPv2 rep 2,33.0,53.32
