Dataset,Dose,Response
GRAY rep 1,0.00064,107.775
GRAY rep 1,0.0032,96.8841
GRAY rep 1,0.016,103.99
GRAY rep 1,0.08,104.164
GRAY rep 1,0.4,105.682
GRAY rep 1,2.0,98.4857
GRAY rep 1,10.0,92.0389
GRAY rep 1,50.0,26.833
GRAY rep 1,250.0,22.974
GRAY rep 2,0.00064,102.365
GRAY rep 2,0.0032,100.252
GRAY rep 2,0.016,101.049
GRAY rep 2,0.08,102.04
GRAY rep 2,0.4,99.6902
GRAY rep 2,2.0,98.4121
GRAY rep 2,10.0,99.8284
GRAY rep 2,50.0,74.5933
GRAY rep 2,250.0,16.0564
GRAY rep 3,0.00064,142.828
GRAY rep 3,0.0032,118.326
GRAY rep 3,0.016,107.771
GRAY rep 3,0.08,83.1222
GRAY rep 3,0.4,114.208
GRAY rep 3,2.0,102.036
GRAY rep 3,10.0,129.729
GRAY rep 3,50.0,90.8161
GRAY rep 3,250.0,18.4604
