Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ChaGo-K-1,CTRPv2,1.539,N/A,3.99,96.921,0
COLO-668,CTRPv2,6.656,N/A,9.62e-05,93.339,0
DV-90,CTRPv2,1.372,N/A,9.96e+05,90.003,0
NCI-H2170,CTRPv2,2.385,N/A,625,95.230,0
NCI-H647,CTRPv2,5.316,N/A,1e-06,94.684,0
NCI-H810,CTRPv2,0.000,N/A,0.00505,100.000,0
LK-2,CTRPv2,3.421,N/A,3.74e+04,93.159,0
NCI-H2029,CTRPv2,7.696,N/A,421,84.609,0
T3M-10,CTRPv2,5.724,N/A,2.22,86.119,0.00033
NCI-H1869,CTRPv2,3.736,N/A,4.32,92.527,0
IA-LM,CTRPv2,0.000,N/A,0.002,100.000,0
LC-1/sq-SF,CTRPv2,3.176,N/A,0.0068,93.647,0
VMRC-LCD,CTRPv2,1.070,N/A,1e+06,97.860,0
NCI-H1623,CTRPv2,9.858,4.28e+03,4.28e+03,0.000,0
RERF-LC-Ad2,CTRPv2,1.090,N/A,1e+06,53.589,0
COR-L51,CTRPv2,3.611,N/A,1.08,90.866,0
NCI-H1869,CTRPv2,9.888,N/A,1e+06,74.724,0
NCI-H841,CTRPv2,8.597,N/A,1e+06,72.267,0
COR-L88,CTRPv2,0.676,N/A,1e+06,98.649,0
LU-65,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2081,CTRPv2,0.816,N/A,666,98.367,0
NCI-H2141,CTRPv2,10.584,N/A,1e+06,78.833,0
NCI-H23,CTRPv2,2.154,N/A,1.85e+04,88.127,0
NCI-H2342,CTRPv2,9.020,N/A,1e+06,63.360,0
RERF-LC-MS,CTRPv2,2.309,N/A,0.0698,95.381,0
NCI-H1105,CTRPv2,4.217,N/A,1e+06,91.566,0
NCI-H322,CTRPv2,2.202,N/A,1e+06,90.482,0
COR-L105,CTRPv2,1.109,N/A,1.42,97.781,0
DMS-273,CTRPv2,1.814,N/A,0.0687,97.252,0
NCI-H1339,CTRPv2,1.128,N/A,6.75,94.902,0
HCC4006,CTRPv2,1.702,N/A,0.251,96.823,0
SK-MES-1,CTRPv2,2.548,N/A,2.11e+04,94.904,0
NCI-H1693,CTRPv2,5.163,N/A,0.295,90.072,0
COR-L95,CTRPv2,1.254,N/A,1.43e+03,97.493,0
NCI-H1092,CTRPv2,0.106,143,143,0.000,0
NCI-H2196,CTRPv2,7.011,N/A,0.321,86.300,0.0189
NCI-H1341,CTRPv2,2.889,1.02e+04,1.02e+04,0.000,0
NCI-H1568,CTRPv2,1.374,N/A,4.91,96.887,0
NCI-H1703,CTRPv2,0.198,126,118,11.271,0
NCI-H838,CTRPv2,1.364,N/A,4.37,97.271,0
LUDLU-1,CTRPv2,0.482,N/A,29.9,93.735,0
NCI-H146,CTRPv2,3.820,N/A,0.262,92.811,0
NCI-H1915,CTRPv2,0.953,N/A,31.9,98.094,0
NCI-H1944,CTRPv2,3.802,7.49e+05,7.49e+05,0.000,0
NCI-H520,CTRPv2,0.414,N/A,88.1,91.320,0
NCI-H522,CTRPv2,2.853,4.29e+04,4.29e+04,0.000,0
NCI-H2110,CTRPv2,4.775,N/A,42.9,90.450,0
NCI-H1395,CTRPv2,5.091,N/A,0.343,89.928,0.000291
DMS 454,CTRPv2,5.050,1.56e+10,1e+06,40.111,0
HCC2935,CTRPv2,6.442,N/A,3.21e-06,93.558,0
HOP-62,CTRPv2,4.698,N/A,0.333,90.760,0
DMS-53,CTRPv2,3.759,N/A,0.542,91.867,0
KNS-62,CTRPv2,1.482,N/A,0.249,97.035,0
NCI-H1563,CTRPv2,0.370,103,103,0.000,0
Calu-1,CTRPv2,7.284,N/A,1e-06,92.716,0
DMS-114,CTRPv2,7.269,N/A,1e+06,85.461,0
EKVX,CTRPv2,4.736,N/A,0.00597,93.395,0
HCC-1438,CTRPv2,5.268,N/A,1e+06,82.164,0
HOP-92,CTRPv2,8.060,N/A,1e-06,83.880,0
NCI-H1651,CTRPv2,13.281,N/A,1e-06,73.438,0
NCI-H1793,CTRPv2,6.932,N/A,0.0022,92.914,0
NCI-H1694,CTRPv2,0.181,125,125,0.000,0
