Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,107.6
CTRPv2 rep 1,0.016,107.9
CTRPv2 rep 1,0.032,109.3
CTRPv2 rep 1,0.065,112.5
CTRPv2 rep 1,0.13,111.1
CTRPv2 rep 1,0.26,112.1
CTRPv2 rep 1,0.52,106.1
CTRPv2 rep 1,1.0,109.5
CTRPv2 rep 1,2.1,105.4
CTRPv2 rep 1,4.2,103.3
CTRPv2 rep 1,8.3,99.0
CTRPv2 rep 1,17.0,91.81
CTRPv2 rep 1,33.0,90.59
CTRPv2 rep 1,66.0,89.56
CTRPv2 rep 2,0.002,97.1
CTRPv2 rep 2,0.0041,96.93
CTRPv2 rep 2,0.0081,97.35
CTRPv2 rep 2,0.016,98.37
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,98.36
CTRPv2 rep 2,0.13,97.3
CTRPv2 rep 2,0.26,97.77
CTRPv2 rep 2,0.52,96.27
CTRPv2 rep 2,1.0,95.2
CTRPv2 rep 2,2.1,92.02
CTRPv2 rep 2,4.2,73.41
CTRPv2 rep 2,8.3,48.02
CTRPv2 rep 2,17.0,49.64
CTRPv2 rep 2,33.0,46.79
CTRPv2 rep 2,66.0,47.25
CTRPv2 rep 3,0.002,101.8
CTRPv2 rep 3,0.0081,101.3
CTRPv2 rep 3,0.016,103.1
CTRPv2 rep 3,0.032,104.0
CTRPv2 rep 3,0.065,105.0
CTRPv2 rep 3,0.13,102.9
CTRPv2 rep 3,0.26,104.3
CTRPv2 rep 3,0.52,99.37
CTRPv2 rep 3,1.0,100.3
CTRPv2 rep 3,2.1,96.35
CTRPv2 rep 3,4.2,92.57
CTRPv2 rep 3,8.3,53.6
CTRPv2 rep 3,17.0,53.32
CTRPv2 rep 3,33.0,50.94
CTRPv2 rep 3,66.0,52.26
