Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0390625,101.515
CHSA0011,GDSC1000,0.15625,93.9604
CHSA0011,GDSC1000,0.625,99.2688
CHSA0011,GDSC1000,2.5,91.6056
CHSA0011,GDSC1000,10.0,68.5098
EW-7,GDSC1000,0.0390625,92.2267
EW-7,GDSC1000,0.15625,93.3336
EW-7,GDSC1000,0.625,95.1734
EW-7,GDSC1000,2.5,91.0243
EW-7,GDSC1000,10.0,82.1827
ES8,GDSC1000,0.0390625,104.575
ES8,GDSC1000,0.15625,100.879
ES8,GDSC1000,0.625,103.858
ES8,GDSC1000,2.5,74.5184
ES8,GDSC1000,10.0,74.7977
ES4,GDSC1000,0.0390625,105.052
ES4,GDSC1000,0.15625,106.626
ES4,GDSC1000,0.625,103.97
ES4,GDSC1000,2.5,104.766
ES4,GDSC1000,10.0,76.6836
CADO-ES1,GDSC1000,0.0390625,91.2808
CADO-ES1,GDSC1000,0.15625,104.493
CADO-ES1,GDSC1000,0.625,93.9553
CADO-ES1,GDSC1000,2.5,102.45
CADO-ES1,GDSC1000,10.0,89.007
NOS-1,GDSC1000,0.0390625,104.835
NOS-1,GDSC1000,0.15625,98.3601
NOS-1,GDSC1000,0.625,95.2449
NOS-1,GDSC1000,2.5,70.2345
NOS-1,GDSC1000,10.0,53.5655
ES7,GDSC1000,0.0390625,86.3326
ES7,GDSC1000,0.15625,14.0721
ES7,GDSC1000,0.625,101.364
ES7,GDSC1000,2.5,91.8251
ES7,GDSC1000,10.0,73.5154
HuO9,GDSC1000,0.0390625,101.286
HuO9,GDSC1000,0.15625,98.7178
HuO9,GDSC1000,0.625,98.9222
HuO9,GDSC1000,2.5,97.9949
HuO9,GDSC1000,10.0,64.1839
EW-16,GDSC1000,0.0390625,84.0542
EW-16,GDSC1000,0.15625,39.7873
EW-16,GDSC1000,0.625,114.17
EW-16,GDSC1000,2.5,95.5681
EW-16,GDSC1000,10.0,72.2914
U-2-OS,GDSC1000,0.0390625,110.495
U-2-OS,GDSC1000,0.15625,104.063
U-2-OS,GDSC1000,0.625,120.752
U-2-OS,GDSC1000,2.5,111.791
U-2-OS,GDSC1000,10.0,92.4087
CHSA0108,GDSC1000,0.0390625,99.1755
CHSA0108,GDSC1000,0.15625,92.7413
CHSA0108,GDSC1000,0.625,96.3648
CHSA0108,GDSC1000,2.5,96.4965
CHSA0108,GDSC1000,10.0,34.2266
NY,GDSC1000,0.0390625,95.3713
NY,GDSC1000,0.15625,93.7138
NY,GDSC1000,0.625,108.088
NY,GDSC1000,2.5,101.167
NY,GDSC1000,10.0,88.2427
MHH-ES-1,GDSC1000,0.0390625,107.836
MHH-ES-1,GDSC1000,0.15625,51.6272
MHH-ES-1,GDSC1000,0.625,104.855
MHH-ES-1,GDSC1000,2.5,97.6346
MHH-ES-1,GDSC1000,10.0,57.8901
ES6,GDSC1000,0.0390625,109.553
ES6,GDSC1000,0.15625,116.129
ES6,GDSC1000,0.625,101.046
ES6,GDSC1000,2.5,99.0008
ES6,GDSC1000,10.0,86.2407
ES5,GDSC1000,0.0390625,99.3618
ES5,GDSC1000,0.15625,96.5426
ES5,GDSC1000,0.625,102.25
