Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,13.194,7.53,7.04,11.837,0.115
JHOS-2,GDSC1000,3.697,15.1,15.1,0.000,0.0236
Caov-4,GDSC1000,23.123,22.9,22.9,0.000,0
OV56,GDSC1000,8.064,10.7,9.12,23.897,0.0635
IOSE-523-,GDSC1000,2.657,16.9,16.9,0.000,0
MCAS,GDSC1000,16.267,7.18,7.18,0.000,0.131
OVCA 420,GDSC1000,0.310,35.5,28.2,29.915,0
OV-90,GDSC1000,9.978,9.24,7.98,22.174,0.082
OVCAR-8,GDSC1000,4.678,13.8,13.8,0.000,0.0327
OAW-42,GDSC1000,6.071,12.3,12.3,0.000,0.0459
SK-OV-3,GDSC1000,21.397,4.27,3.33,24.584,0.185
HEY,GDSC1000,8.944,11.5,7.33,38.349,0.0668
Caov-3,GDSC1000,4.224,14.3,14.3,0.000,0.0285
OVCAR-4,GDSC1000,9.215,10.5,6.74,41.438,0.0716
EFO-27,GDSC1000,11.684,8.28,5.48,39.770,0.0942
OVISE,GDSC1000,6.705,11.8,11.8,0.000,0.052
IOSE-364-,GDSC1000,8.108,10.7,10.7,0.000,0.0657
OV7,GDSC1000,9.951,9.49,9.49,0.000,0.0838
OVK18,GDSC1000,6.839,11.6,11.6,0.000,0.0533
OV-17R,GDSC1000,4.673,13.8,13.8,0.000,0.0326
OVKATE,GDSC1000,2.196,18,18,0.000,0
RMG-I,GDSC1000,4.625,13.8,13.8,0.000,0.0322
OAW-28,GDSC1000,4.798,N/A,1.27,90.378,0
OVCAR-5,GDSC1000,23.426,3.08,2.41,31.448,0.208
DOV13,GDSC1000,3.523,15.3,15.3,0.000,0.022
KGN,GDSC1000,7.210,11.4,11.4,0.000,0.0569
UWB1.289,GDSC1000,1.570,19.9,19.9,0.000,0
KURAMOCHI,GDSC1000,13.060,7.47,5.23,35.612,0.107
PE01,GDSC1000,4.349,14.2,14.2,0.000,0.0296
PA-1,GDSC1000,28.669,3.29,3.29,0.000,0.261
A2780,GDSC1000,36.636,2.04,2.02,1.940,0.348
OVCA433,GDSC1000,2.919,18.9,18.9,0.000,0
TOV-112D,GDSC1000,28.895,3.26,3.26,0.000,0.26
TYK-nu,GDSC1000,1.950,N/A,10.7,75.694,0.00543
SW626,GDSC1000,11.383,8.33,7.25,21.293,0.0956
JHOS-3,GDSC1000,3.398,15.5,15.5,0.000,0.0209
IOSE-397,GDSC1000,0.000,N/A,0.0625,100.000,0
OVMIU,GDSC1000,9.220,9.82,9,14.613,0.0755
IOSE-75-16SV40,GDSC1000,7.000,11.8,11.8,0.000,0.0531
OVCAR-3,GDSC1000,4.855,618,618,0.000,0
EFO-21,GDSC1000,17.816,5.29,3.55,34.583,0.149
OVTOKO,GDSC1000,5.256,13.1,13.1,0.000,0.0381
FU-OV-1,GDSC1000,3.986,14.7,14.7,0.000,0.0262
OC-314,GDSC1000,6.775,11.7,11.7,0.000,0.0527
ES-2,GDSC1000,17.829,5.36,4.79,18.209,0.159
SNU-8,CTRPv2,20.818,6.96,6.79,4.791,0.198
KURAMOCHI,CTRPv2,12.799,10.4,6.04,44.320,0.11
ONCO-DG-1,CTRPv2,14.447,11.9,10.4,18.504,0.132
OVTOKO,CTRPv2,11.636,8.07,6.23,32.210,0.102
OVSAHO,CTRPv2,15.293,10.5,8.98,20.226,0.139
SNU-119,CTRPv2,17.412,10.6,10.5,1.768,0.16
JHOC-5,CTRPv2,19.656,6.63,6.1,14.116,0.185
FU-OV-1,CTRPv2,10.700,17.4,10.9,38.259,0.0902
A2780,CTRPv2,23.308,4.78,4.54,9.397,0.222
IGROV-1,CTRPv2,18.455,6.9,6.11,19.338,0.172
MCAS,CTRPv2,19.516,6.53,5.81,16.442,0.181
OVCAR-4,CTRPv2,16.858,10.2,9.53,9.400,0.156
OVCAR-8,CTRPv2,12.655,20.9,17.1,11.141,0.0997
IGROV-1,CTRPv2,22.294,5.9,5.75,4.962,0.213
SNU-840,CTRPv2,14.326,9.13,6.83,34.279,0.127
TYK-nu,CTRPv2,17.071,6.56,5.21,30.043,0.155
Caov-3,CTRPv2,12.925,20.2,18.1,6.416,0.103
Hey-A8,CTRPv2,7.701,8.14,7.16,20.151,0.0657
OVK18,CTRPv2,23.081,5.98,5.98,0.000,0.222
RMG-I,CTRPv2,10.472,N/A,7.4,50.221,0.0863
SK-OV-3,CTRPv2,13.970,12.4,9.12,26.670,0.122
OAW-28,CTRPv2,13.630,17.4,16.5,3.871,0.113
COV362,CTRPv2,19.290,6.77,6.18,15.253,0.181
EFO-27,CTRPv2,17.521,6.99,5.91,24.471,0.161
EFO-21,CTRPv2,17.589,6.82,5.73,25.145,0.161
JHOM-1,CTRPv2,16.427,13.5,13.5,0.000,0.136
COV644,CTRPv2,22.272,6.04,5.92,3.909,0.213
OV-90,CTRPv2,14.731,14.9,9.28,23.801,0.119
OAW-42,CTRPv2,21.004,6.42,6.15,7.949,0.2
OV7,CTRPv2,19.732,8.99,8.1,5.567,0.167
OAW-28,CTRPv2,20.494,6.1,5.65,13.276,0.193
OV56,CTRPv2,17.456,7.08,5.99,24.293,0.16
JHOS-2,CTRPv2,17.544,7.3,6.3,22.291,0.162
TOV-112D,CTRPv2,21.254,6.04,5.73,9.550,0.202
OVCAR-5,CTRPv2,12.052,N/A,5.34,50.130,0.1
OC-314,CTRPv2,22.266,6.1,5.99,3.467,0.213
COV434,CTRPv2,29.740,2.88,2.85,1.510,0.285
