Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.8826
GDSC1000 rep 1,0.02,104.548
GDSC1000 rep 1,0.04,83.5401
GDSC1000 rep 1,0.08,80.6172
GDSC1000 rep 1,0.16,64.6879
GDSC1000 rep 1,0.32,65.8328
GDSC1000 rep 1,0.64,47.0853
GDSC1000 rep 1,1.28,49.0959
GDSC1000 rep 1,2.56,37.6733
GDSC1000 rep 2,0.00390625,101.307
GDSC1000 rep 2,0.015625,107.191
GDSC1000 rep 2,0.0625,111.601
GDSC1000 rep 2,0.25,91.2081
GDSC1000 rep 2,1.0,62.761
CTRPv2,0.002,101.0
CTRPv2,0.0041,99.41
CTRPv2,0.0081,96.3
CTRPv2,0.016,106.7
CTRPv2,0.032,100.7
CTRPv2,0.065,96.46
CTRPv2,0.13,96.51
CTRPv2,0.26,104.8
CTRPv2,0.52,80.26
CTRPv2,1.0,72.76
CTRPv2,2.1,64.44
CTRPv2,4.2,61.7
CTRPv2,8.3,58.76
CTRPv2,17.0,52.34
CTRPv2,33.0,43.98
CTRPv2,66.0,9.026
