Dataset,Dose,Response
CCLE,0.0025,119.0
CCLE,0.008,117.5
CCLE,0.025,105.3
CCLE,0.08,110.2
CCLE,0.25,100.088
CCLE,0.8,113.7
CCLE,2.53,97.8
CCLE,8.0,58.0
gCSI,0.000153,98.4883
gCSI,0.000458,92.0494
gCSI,0.001375,109.518
gCSI,0.004125,97.3125
gCSI,0.012375,104.143
gCSI,0.037125,96.6406
gCSI,0.111111,109.798
gCSI,0.333333,106.466
gCSI,1.0,97.6951
FIMM,0.001,61.4528
FIMM,0.01,84.976
FIMM,0.1,88.5643
FIMM,1.0,92.5053
FIMM,10.0,39.6063
CTRPv2,0.002,123.5
CTRPv2,0.0041,117.0
CTRPv2,0.0081,80.1
CTRPv2,0.016,109.8
CTRPv2,0.032,119.5
CTRPv2,0.065,89.7
CTRPv2,0.13,111.2
CTRPv2,0.26,108.2
CTRPv2,0.52,108.9
CTRPv2,1.0,91.12
CTRPv2,2.1,83.08
CTRPv2,4.2,86.39
CTRPv2,8.3,75.34
CTRPv2,17.0,63.0
CTRPv2,33.0,2.939
CTRPv2,66.0,2.393
