Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,94.47
RH-41,CTRPv2,0.0041,104.1
RH-41,CTRPv2,0.0081,102.9
RH-41,CTRPv2,0.016,104.4
RH-41,CTRPv2,0.032,90.69
RH-41,CTRPv2,0.065,98.74
RH-41,CTRPv2,0.13,97.08
RH-41,CTRPv2,0.26,85.56
RH-41,CTRPv2,0.52,84.39
RH-41,CTRPv2,1.0,85.46
RH-41,CTRPv2,2.1,76.05
RH-41,CTRPv2,4.2,12.53
RH-41,CTRPv2,8.3,9.348
RH-41,CTRPv2,17.0,8.99
RH-41,CTRPv2,33.0,9.907
RH-41,CTRPv2,66.0,9.819
CAL-78,CTRPv2,0.002,99.91
CAL-78,CTRPv2,0.0041,98.22
CAL-78,CTRPv2,0.0081,97.19
CAL-78,CTRPv2,0.016,105.7
CAL-78,CTRPv2,0.032,95.38
CAL-78,CTRPv2,0.065,96.78
CAL-78,CTRPv2,0.13,102.0
CAL-78,CTRPv2,0.26,94.27
CAL-78,CTRPv2,0.52,94.66
CAL-78,CTRPv2,1.0,90.9
CAL-78,CTRPv2,2.1,94.91
CAL-78,CTRPv2,4.2,74.92
CAL-78,CTRPv2,8.3,71.31
CAL-78,CTRPv2,17.0,64.82
CAL-78,CTRPv2,33.0,68.8
CAL-78,CTRPv2,66.0,30.84
RH-18,CTRPv2,0.002,100.9
RH-18,CTRPv2,0.0041,98.88
RH-18,CTRPv2,0.0081,103.7
RH-18,CTRPv2,0.016,99.99
RH-18,CTRPv2,0.032,99.59
RH-18,CTRPv2,0.065,99.59
RH-18,CTRPv2,0.13,96.45
RH-18,CTRPv2,0.26,99.45
RH-18,CTRPv2,0.52,88.4
RH-18,CTRPv2,1.0,98.35
RH-18,CTRPv2,2.1,88.75
RH-18,CTRPv2,4.2,83.2
RH-18,CTRPv2,8.3,79.06
RH-18,CTRPv2,17.0,84.22
RH-18,CTRPv2,33.0,84.63
RH-18,CTRPv2,66.0,49.35
RH-30,CTRPv2,0.002,97.67
RH-30,CTRPv2,0.0041,101.8
RH-30,CTRPv2,0.0081,96.54
RH-30,CTRPv2,0.016,95.82
RH-30,CTRPv2,0.032,95.39
RH-30,CTRPv2,0.065,97.05
RH-30,CTRPv2,0.13,95.91
RH-30,CTRPv2,0.26,95.36
RH-30,CTRPv2,0.52,95.8
RH-30,CTRPv2,1.0,96.77
RH-30,CTRPv2,2.1,92.07
RH-30,CTRPv2,4.2,50.46
RH-30,CTRPv2,8.3,67.33
RH-30,CTRPv2,17.0,64.19
RH-30,CTRPv2,33.0,64.73
RH-30,CTRPv2,66.0,41.7
RKN,CTRPv2,0.002,103.9
RKN,CTRPv2,0.0041,101.8
RKN,CTRPv2,0.0081,102.8
RKN,CTRPv2,0.016,105.1
RKN,CTRPv2,0.032,99.42
RKN,CTRPv2,0.065,103.3
RKN,CTRPv2,0.13,98.69
RKN,CTRPv2,0.26,101.5
RKN,CTRPv2,0.52,104.9
RKN,CTRPv2,1.0,101.0
RKN,CTRPv2,2.1,100.7
RKN,CTRPv2,4.2,68.24
RKN,CTRPv2,8.3,41.52
RKN,CTRPv2,17.0,49.15
RKN,CTRPv2,33.0,42.43
RKN,CTRPv2,66.0,34.21
RD,CTRPv2,0.002,99.35
RD,CTRPv2,0.0041,94.79
RD,CTRPv2,0.0081,94.95
RD,CTRPv2,0.016,94.19
RD,CTRPv2,0.032,96.73
RD,CTRPv2,0.065,96.28
RD,CTRPv2,0.13,94.27
RD,CTRPv2,0.26,97.11
RD,CTRPv2,0.52,90.19
RD,CTRPv2,1.0,92.64
RD,CTRPv2,2.1,84.44
RD,CTRPv2,4.2,38.25
RD,CTRPv2,8.3,37.97
RD,CTRPv2,17.0,37.87
RD,CTRPv2,33.0,30.23
RD,CTRPv2,66.0,30.99
SK-UT-1,CTRPv2,0.002,96.98
SK-UT-1,CTRPv2,0.0041,96.2
SK-UT-1,CTRPv2,0.0081,95.9
SK-UT-1,CTRPv2,0.016,94.95
SK-UT-1,CTRPv2,0.032,95.36
SK-UT-1,CTRPv2,0.065,97.11
SK-UT-1,CTRPv2,0.13,96.05
SK-UT-1,CTRPv2,0.26,95.37
SK-UT-1,CTRPv2,0.52,96.3
SK-UT-1,CTRPv2,1.0,94.23
SK-UT-1,CTRPv2,2.1,94.36
SK-UT-1,CTRPv2,4.2,70.58
SK-UT-1,CTRPv2,8.3,57.95
SK-UT-1,CTRPv2,17.0,59.75
SK-UT-1,CTRPv2,33.0,47.5
SK-UT-1,CTRPv2,66.0,40.68
TE 441.T,CTRPv2,0.002,115.1
TE 441.T,CTRPv2,0.0041,111.1
TE 441.T,CTRPv2,0.0081,108.9
TE 441.T,CTRPv2,0.016,112.6
TE 441.T,CTRPv2,0.032,116.4
TE 441.T,CTRPv2,0.065,102.8
TE 441.T,CTRPv2,0.13,98.8
TE 441.T,CTRPv2,0.26,101.3
TE 441.T,CTRPv2,0.52,107.7
TE 441.T,CTRPv2,1.0,109.7
TE 441.T,CTRPv2,2.1,90.91
TE 441.T,CTRPv2,4.2,104.9
TE 441.T,CTRPv2,8.3,106.7
TE 441.T,CTRPv2,17.0,108.9
TE 441.T,CTRPv2,33.0,98.34
TE 441.T,CTRPv2,66.0,26.55
G-402,CTRPv2,0.002,101.3
G-402,CTRPv2,0.0041,101.1
G-402,CTRPv2,0.0081,96.34
G-402,CTRPv2,0.016,96.58
G-402,CTRPv2,0.032,98.59
G-402,CTRPv2,0.065,100.9
G-402,CTRPv2,0.13,92.86
G-402,CTRPv2,0.26,91.95
G-402,CTRPv2,0.52,99.78
G-402,CTRPv2,1.0,98.66
G-402,CTRPv2,2.1,96.06
G-402,CTRPv2,4.2,51.6
G-402,CTRPv2,8.3,47.58
G-402,CTRPv2,17.0,53.81
G-402,CTRPv2,33.0,43.36
G-402,CTRPv2,66.0,31.99
SK-LMS-1,CTRPv2,0.002,108.9
SK-LMS-1,CTRPv2,0.0041,100.1
SK-LMS-1,CTRPv2,0.0081,109.3
SK-LMS-1,CTRPv2,0.016,107.0
SK-LMS-1,CTRPv2,0.032,109.0
SK-LMS-1,CTRPv2,0.065,103.7
SK-LMS-1,CTRPv2,0.13,104.2
SK-LMS-1,CTRPv2,0.26,101.7
SK-LMS-1,CTRPv2,0.52,105.5
SK-LMS-1,CTRPv2,1.0,103.6
SK-LMS-1,CTRPv2,2.1,106.3
SK-LMS-1,CTRPv2,4.2,92.73
SK-LMS-1,CTRPv2,8.3,75.17
SK-LMS-1,CTRPv2,17.0,76.04
SK-LMS-1,CTRPv2,33.0,75.4
SK-LMS-1,CTRPv2,66.0,62.11
Hs 729,CTRPv2,0.002,100.4
Hs 729,CTRPv2,0.0041,100.8
Hs 729,CTRPv2,0.0081,98.95
Hs 729,CTRPv2,0.016,100.0
Hs 729,CTRPv2,0.032,100.6
Hs 729,CTRPv2,0.065,103.5
Hs 729,CTRPv2,0.13,97.36
Hs 729,CTRPv2,0.26,100.4
Hs 729,CTRPv2,0.52,98.97
Hs 729,CTRPv2,1.0,101.6
Hs 729,CTRPv2,2.1,95.53
Hs 729,CTRPv2,4.2,53.57
Hs 729,CTRPv2,8.3,56.26
Hs 729,CTRPv2,17.0,59.88
Hs 729,CTRPv2,33.0,52.16
Hs 729,CTRPv2,66.0,16.74
HT-1080,CTRPv2,0.002,104.5
HT-1080,CTRPv2,0.0041,105.3
HT-1080,CTRPv2,0.0081,102.9
HT-1080,CTRPv2,0.016,102.5
HT-1080,CTRPv2,0.032,107.6
HT-1080,CTRPv2,0.065,105.5
HT-1080,CTRPv2,0.13,102.4
HT-1080,CTRPv2,0.26,103.5
HT-1080,CTRPv2,0.52,99.05
HT-1080,CTRPv2,1.0,103.6
HT-1080,CTRPv2,2.1,98.06
HT-1080,CTRPv2,4.2,42.7
HT-1080,CTRPv2,8.3,37.35
HT-1080,CTRPv2,17.0,38.84
HT-1080,CTRPv2,33.0,39.15
HT-1080,CTRPv2,66.0,28.28
TE 617.T,CTRPv2,0.002,103.1
TE 617.T,CTRPv2,0.0041,108.5
TE 617.T,CTRPv2,0.0081,105.2
TE 617.T,CTRPv2,0.016,109.7
TE 617.T,CTRPv2,0.032,103.9
TE 617.T,CTRPv2,0.065,104.8
TE 617.T,CTRPv2,0.13,103.3
TE 617.T,CTRPv2,0.26,99.65
TE 617.T,CTRPv2,0.52,105.7
TE 617.T,CTRPv2,1.0,108.6
TE 617.T,CTRPv2,2.1,108.2
TE 617.T,CTRPv2,4.2,46.3
TE 617.T,CTRPv2,8.3,41.02
TE 617.T,CTRPv2,17.0,47.98
TE 617.T,CTRPv2,33.0,36.17
TE 617.T,CTRPv2,66.0,27.02
G-401,CTRPv2,0.002,98.07
G-401,CTRPv2,0.0041,102.2
G-401,CTRPv2,0.0081,104.3
G-401,CTRPv2,0.016,98.35
G-401,CTRPv2,0.032,110.4
G-401,CTRPv2,0.065,101.3
G-401,CTRPv2,0.13,101.3
G-401,CTRPv2,0.26,100.3
G-401,CTRPv2,0.52,98.59
G-401,CTRPv2,1.0,98.25
G-401,CTRPv2,2.1,102.7
G-401,CTRPv2,4.2,52.03
G-401,CTRPv2,8.3,30.42
G-401,CTRPv2,17.0,31.84
G-401,CTRPv2,33.0,27.25
G-401,CTRPv2,66.0,21.98
GCT,CTRPv2,0.002,100.2
GCT,CTRPv2,0.0041,96.1
GCT,CTRPv2,0.0081,94.28
GCT,CTRPv2,0.016,97.15
GCT,CTRPv2,0.032,96.34
GCT,CTRPv2,0.065,92.58
GCT,CTRPv2,0.13,105.2
GCT,CTRPv2,0.26,102.8
GCT,CTRPv2,0.52,92.85
GCT,CTRPv2,1.0,85.41
GCT,CTRPv2,2.1,93.21
GCT,CTRPv2,4.2,62.26
GCT,CTRPv2,8.3,56.05
GCT,CTRPv2,17.0,55.81
GCT,CTRPv2,33.0,58.59
GCT,CTRPv2,66.0,47.06
KYM-1,CTRPv2,0.002,99.32
KYM-1,CTRPv2,0.0041,100.9
KYM-1,CTRPv2,0.0081,103.0
KYM-1,CTRPv2,0.016,101.4
KYM-1,CTRPv2,0.032,102.3
KYM-1,CTRPv2,0.065,101.8
KYM-1,CTRPv2,0.13,102.9
KYM-1,CTRPv2,0.26,104.3
KYM-1,CTRPv2,0.52,99.27
KYM-1,CTRPv2,1.0,98.93
KYM-1,CTRPv2,2.1,95.99
KYM-1,CTRPv2,4.2,36.43
KYM-1,CTRPv2,8.3,28.38
KYM-1,CTRPv2,17.0,34.4
KYM-1,CTRPv2,33.0,35.94
KYM-1,CTRPv2,66.0,26.61
A204,CTRPv2,0.002,100.3
A204,CTRPv2,0.0041,94.7
A204,CTRPv2,0.0081,97.14
A204,CTRPv2,0.016,94.37
A204,CTRPv2,0.032,100.8
A204,CTRPv2,0.065,99.49
A204,CTRPv2,0.13,96.48
A204,CTRPv2,0.26,91.71
A204,CTRPv2,0.52,99.27
A204,CTRPv2,1.0,103.1
A204,CTRPv2,2.1,106.1
A204,CTRPv2,4.2,62.35
A204,CTRPv2,8.3,47.6
A204,CTRPv2,17.0,47.83
A204,CTRPv2,33.0,47.58
A204,CTRPv2,66.0,44.57
SW982,CTRPv2,0.002,95.75
SW982,CTRPv2,0.0041,77.91
SW982,CTRPv2,0.0081,99.24
SW982,CTRPv2,0.016,91.79
SW982,CTRPv2,0.032,81.3
SW982,CTRPv2,0.065,77.4
SW982,CTRPv2,0.13,89.52
SW982,CTRPv2,0.26,97.31
SW982,CTRPv2,0.52,95.0
SW982,CTRPv2,1.0,82.81
SW982,CTRPv2,2.1,85.41
SW982,CTRPv2,4.2,77.28
SW982,CTRPv2,8.3,25.22
SW982,CTRPv2,17.0,27.1
SW982,CTRPv2,33.0,26.24
SW982,CTRPv2,66.0,30.04
