Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.15625,95.0767
LU-65,GDSC1000,0.3125,98.0139
LU-65,GDSC1000,0.625,95.8591
LU-65,GDSC1000,1.25,99.6728
LU-65,GDSC1000,2.5,91.5795
LU-65,GDSC1000,5.0,110.491
LU-65,GDSC1000,10.0,40.6595
LU-65,GDSC1000,20.0,5.93791
LU-65,GDSC1000,40.0,67.7597
A427,GDSC1000,0.15625,98.9108
A427,GDSC1000,0.3125,99.1941
A427,GDSC1000,0.625,98.2162
A427,GDSC1000,1.25,96.2396
A427,GDSC1000,2.5,95.7606
A427,GDSC1000,5.0,93.0184
A427,GDSC1000,10.0,83.3227
A427,GDSC1000,20.0,58.649
A427,GDSC1000,40.0,49.78
NCI-H82,GDSC1000,0.15625,104.324
NCI-H82,GDSC1000,0.3125,78.142
NCI-H82,GDSC1000,0.625,105.461
NCI-H82,GDSC1000,1.25,105.124
NCI-H82,GDSC1000,2.5,90.7396
NCI-H82,GDSC1000,5.0,96.6387
NCI-H82,GDSC1000,10.0,74.0629
NCI-H82,GDSC1000,20.0,83.2942
NCI-H82,GDSC1000,40.0,0.145797
NCI-H1915,GDSC1000,0.15625,94.627
NCI-H1915,GDSC1000,0.3125,97.097
NCI-H1915,GDSC1000,0.625,90.0626
NCI-H1915,GDSC1000,1.25,92.9125
NCI-H1915,GDSC1000,2.5,90.728
NCI-H1915,GDSC1000,5.0,91.1643
NCI-H1915,GDSC1000,10.0,66.2128
NCI-H1915,GDSC1000,20.0,23.8182
NCI-H1915,GDSC1000,40.0,4.23237
NCI-H1694,GDSC1000,0.15625,85.4766
NCI-H1694,GDSC1000,0.3125,88.7407
NCI-H1694,GDSC1000,0.625,94.1977
NCI-H1694,GDSC1000,1.25,89.3914
NCI-H1694,GDSC1000,2.5,85.9617
NCI-H1694,GDSC1000,5.0,90.5432
NCI-H1694,GDSC1000,10.0,61.5095
NCI-H1694,GDSC1000,20.0,7.46393
NCI-H1694,GDSC1000,40.0,2.94305
NCI-H3122,GDSC1000,0.15625,96.4741
NCI-H3122,GDSC1000,0.3125,95.1067
NCI-H3122,GDSC1000,0.625,93.6628
NCI-H3122,GDSC1000,1.25,98.0413
NCI-H3122,GDSC1000,2.5,92.0283
NCI-H3122,GDSC1000,5.0,80.2812
NCI-H3122,GDSC1000,10.0,74.0376
NCI-H3122,GDSC1000,20.0,35.8196
NCI-H3122,GDSC1000,40.0,1.1836
NCI-H1563,GDSC1000,0.15625,99.2602
NCI-H1563,GDSC1000,0.3125,102.809
NCI-H1563,GDSC1000,0.625,90.103
NCI-H1563,GDSC1000,1.25,92.1698
NCI-H1563,GDSC1000,2.5,87.172
NCI-H1563,GDSC1000,5.0,79.9821
