Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.474,N/A,13.1,84.063,0.00743
KYSE-140,CTRPv2,9.864,9.78e+04,9.78e+04,0.000,0
KYSE-180,CTRPv2,9.490,4.3e+03,4.3e+03,0.000,0
TE-10,CTRPv2,13.328,64.9,12.1,26.844,0.0693
TE-4,CTRPv2,0.508,109,109,0.000,0
TE-9,CTRPv2,5.883,9.79e+03,9.79e+03,0.000,0
TE-6,CTRPv2,1.971,62.2,62.2,0.000,0.0126
TE-8,CTRPv2,3.763,199,31.7,49.688,0.0243
KYSE-410,CTRPv2,4.318,48.4,31.6,40.324,0.0326
TE-1,CTRPv2,0.190,123,123,0.000,0
KYSE-70,CTRPv2,3.695,N/A,9,80.465,0.00266
TE-5,CTRPv2,3.745,58.4,58.4,0.000,0.0241
EC-GI-10,CTRPv2,2.006,267,267,0.000,0
KYSE-450,CTRPv2,4.515,N/A,2.76,85.596,0.00466
KYSE-520,CTRPv2,3.435,N/A,5.64,85.468,0.0095
OE19,CTRPv2,1.966,N/A,5.71,91.641,0
OE33,CTRPv2,5.467,4.73e+04,4.73e+04,0.000,0
TE-11,CTRPv2,3.735,N/A,5.55,80.048,0.0112
TE-15,CTRPv2,2.512,N/A,6.88,84.441,0.00708
KYSE-30,CTRPv2,4.900,N/A,12.8,68.933,0.0293
KYSE-510,CTRPv2,4.441,N/A,14.6,69.477,0.0252
KYSE-150,CTRPv2,7.066,N/A,13,62.618,0.0304
TE-14,CTRPv2,9.796,N/A,1e-06,90.204,0
