Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.0625,111.887
DoTc2-4510,GDSC1000,0.125,88.2755
DoTc2-4510,GDSC1000,0.25,86.4148
DoTc2-4510,GDSC1000,0.5,64.8014
DoTc2-4510,GDSC1000,1.0,47.8098
DoTc2-4510,GDSC1000,2.0,35.0132
DoTc2-4510,GDSC1000,4.0,24.2126
DoTc2-4510,GDSC1000,8.0,7.55999
DoTc2-4510,GDSC1000,16.0,5.46705
HeLa,GDSC1000,0.0625,90.2702
HeLa,GDSC1000,0.125,94.5846
HeLa,GDSC1000,0.25,89.2228
HeLa,GDSC1000,0.5,69.6021
HeLa,GDSC1000,1.0,41.9438
HeLa,GDSC1000,2.0,32.0292
HeLa,GDSC1000,4.0,28.7743
HeLa,GDSC1000,8.0,26.3802
HeLa,GDSC1000,16.0,14.0468
Ca-Ski,GDSC1000,0.0625,82.7632
Ca-Ski,GDSC1000,0.125,106.285
Ca-Ski,GDSC1000,0.25,96.8979
Ca-Ski,GDSC1000,0.5,75.915
Ca-Ski,GDSC1000,1.0,48.7842
Ca-Ski,GDSC1000,2.0,49.5239
Ca-Ski,GDSC1000,4.0,36.454
Ca-Ski,GDSC1000,8.0,34.2134
Ca-Ski,GDSC1000,16.0,21.5345
HT-3,GDSC1000,0.0625,107.011
HT-3,GDSC1000,0.125,104.324
HT-3,GDSC1000,0.25,88.0652
HT-3,GDSC1000,0.5,51.9141
HT-3,GDSC1000,1.0,46.0691
HT-3,GDSC1000,2.0,35.5836
HT-3,GDSC1000,4.0,26.9755
HT-3,GDSC1000,8.0,18.4909
HT-3,GDSC1000,16.0,15.273
MS751,GDSC1000,0.0625,98.6708
MS751,GDSC1000,0.125,92.4792
MS751,GDSC1000,0.25,93.5914
MS751,GDSC1000,0.5,75.5649
MS751,GDSC1000,1.0,56.9676
MS751,GDSC1000,2.0,39.9769
MS751,GDSC1000,4.0,33.4684
MS751,GDSC1000,8.0,20.6499
MS751,GDSC1000,16.0,9.23627
BOKU,GDSC1000,0.0625,117.386
BOKU,GDSC1000,0.125,118.657
BOKU,GDSC1000,0.25,103.419
BOKU,GDSC1000,0.5,70.7074
BOKU,GDSC1000,1.0,52.6978
BOKU,GDSC1000,2.0,49.9496
BOKU,GDSC1000,4.0,32.6461
BOKU,GDSC1000,8.0,19.4363
BOKU,GDSC1000,16.0,19.0365
ME-180,GDSC1000,0.0625,83.4612
ME-180,GDSC1000,0.125,94.659
ME-180,GDSC1000,0.25,84.6947
ME-180,GDSC1000,0.5,57.7664
ME-180,GDSC1000,1.0,63.5568
ME-180,GDSC1000,2.0,23.3783
ME-180,GDSC1000,4.0,15.1003
ME-180,GDSC1000,8.0,9.59843
ME-180,GDSC1000,16.0,5.52434
OMC-1,GDSC1000,0.0625,91.7877
OMC-1,GDSC1000,0.125,94.9876
OMC-1,GDSC1000,0.25,86.3713
OMC-1,GDSC1000,0.5,94.7068
OMC-1,GDSC1000,1.0,79.9742
OMC-1,GDSC1000,2.0,81.1415
OMC-1,GDSC1000,4.0,75.6746
OMC-1,GDSC1000,8.0,70.1697
OMC-1,GDSC1000,16.0,59.2848
SW756,GDSC1000,0.0625,98.943
SW756,GDSC1000,0.125,96.0795
SW756,GDSC1000,0.25,96.0682
SW756,GDSC1000,0.5,87.7032
SW756,GDSC1000,1.0,65.4388
SW756,GDSC1000,2.0,51.263
SW756,GDSC1000,4.0,40.974
SW756,GDSC1000,8.0,35.1146
SW756,GDSC1000,16.0,25.7113
SiHa,GDSC1000,0.0625,99.7746
SiHa,GDSC1000,0.125,59.079
SiHa,GDSC1000,0.25,96.8596
SiHa,GDSC1000,0.5,98.3752
SiHa,GDSC1000,1.0,91.2625
SiHa,GDSC1000,2.0,95.9864
SiHa,GDSC1000,4.0,90.3753
SiHa,GDSC1000,8.0,89.9684
SiHa,GDSC1000,16.0,93.9202
SKG-IIIa,GDSC1000,0.0625,95.611
SKG-IIIa,GDSC1000,0.125,105.461
SKG-IIIa,GDSC1000,0.25,92.342
SKG-IIIa,GDSC1000,0.5,97.5162
SKG-IIIa,GDSC1000,1.0,88.2796
SKG-IIIa,GDSC1000,2.0,75.9227
SKG-IIIa,GDSC1000,4.0,73.9407
SKG-IIIa,GDSC1000,8.0,69.7476
SKG-IIIa,GDSC1000,16.0,65.3175
C-4 I,GDSC1000,0.0625,108.986
C-4 I,GDSC1000,0.125,102.112
C-4 I,GDSC1000,0.25,84.635
C-4 I,GDSC1000,0.5,61.6232
C-4 I,GDSC1000,1.0,55.5777
C-4 I,GDSC1000,2.0,46.5444
C-4 I,GDSC1000,4.0,31.7477
C-4 I,GDSC1000,8.0,14.76
C-4 I,GDSC1000,16.0,9.08555
C-33-A,GDSC1000,0.0625,108.404
C-33-A,GDSC1000,0.125,98.6901
C-33-A,GDSC1000,0.25,82.2222
C-33-A,GDSC1000,0.5,30.7417
C-33-A,GDSC1000,1.0,20.8558
C-33-A,GDSC1000,2.0,16.2284
C-33-A,GDSC1000,4.0,20.5627
C-33-A,GDSC1000,8.0,10.1115
C-33-A,GDSC1000,16.0,7.85717
HeLa,CTRPv2,0.00086,110.4
HeLa,CTRPv2,0.0017,105.9
HeLa,CTRPv2,0.0034,106.4
HeLa,CTRPv2,0.0069,104.5
HeLa,CTRPv2,0.014,107.1
HeLa,CTRPv2,0.028,110.4
HeLa,CTRPv2,0.055,102.1
HeLa,CTRPv2,0.11,107.5
HeLa,CTRPv2,0.22,100.8
HeLa,CTRPv2,0.44,111.1
HeLa,CTRPv2,0.88,112.7
HeLa,CTRPv2,1.8,116.7
HeLa,CTRPv2,3.5,117.3
HeLa,CTRPv2,7.1,118.7
HeLa,CTRPv2,14.0,121.1
HeLa,CTRPv2,28.0,65.52
HeLa,CTRPv2,0.00086,91.96
HeLa,CTRPv2,0.0017,95.97
HeLa,CTRPv2,0.0034,100.4
HeLa,CTRPv2,0.0069,94.53
HeLa,CTRPv2,0.014,104.5
HeLa,CTRPv2,0.028,93.78
HeLa,CTRPv2,0.055,98.73
HeLa,CTRPv2,0.11,105.1
HeLa,CTRPv2,0.22,94.08
HeLa,CTRPv2,0.44,97.69
HeLa,CTRPv2,0.88,100.5
HeLa,CTRPv2,1.8,83.87
HeLa,CTRPv2,3.5,90.65
HeLa,CTRPv2,7.1,90.6
HeLa,CTRPv2,14.0,89.02
HeLa,CTRPv2,28.0,45.58
